Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,0,,,,
2,up,Bobby Brown,Humpin' Around (Prelude),6,1,0,,,,
3,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,1,0,,,,
4,down,Rihanna,Disturbia,2,1,0,,,,
5,down,Four Tops,Indestructible,3,3,0,,,,
6,up,Caramel,Lélekdonor,7,1,0,,,,
7,up,Király Viktor,Solo,8,1,0,,,,
8,up,Mary J. Blige,Family Affair,11,1,0,,,,
9,-,John Legend,Preach,-,1,0,,,,
10,up,The Brand New Heavies,Stupid Love (feat. Angela Ricci),43,10,0,,,,
11,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,0,,,,
12,-,Firefly,Love Is Gonna Be On Your Side,-,12,0,,,,
13,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",4,2,0,86,2019-11-03,86,2019-11-03
14,up,Donna Summer,I Feel Love (Live),83,13,0,,,,
15,-,Chuck Brown,Bustin' Loose (Live),-,15,0,,,,
16,-,Stevie Wonder,Part-Time Lover,-,1,0,,,,
17,down,James Brown,Living In America,5,5,0,,,,
18,-,The Weather Girls,It's Raining Men,-,16,0,,,,
19,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,19,0,,,,
20,-,Audio Jacker,Could You Be Loved,-,9,0,,,,
21,-,Boney M.,Mega Mix,-,20,0,,,,
22,up,Barry White,"You're the First, The Last, My Everything",52,1,0,,,,
23,up,Kool & The Gang,Fresh,89,1,0,,,,
24,-,Stevie Wonder,I Wish,-,24,0,,,,
25,down,Lionel Richie,Dancing On the Ceiling,13,11,0,,,,
26,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,30,1,0,,,,
27,up,Chubby Checker,Limbo Rock,90,2,0,,,,
28,-,Bell Biv DeVoe,Poison,-,28,0,,,,
29,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),46,5,0,,,,
30,-,Chic,Everybody Dance,-,30,0,,,,
31,-,Salt-N-Pepa,You Showed Me,-,3,0,,,,
32,up,Cozombolis,A Zenét¿l Felforr a Vérem,73,4,0,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,82,1,0,,,,
34,up,Billy Ocean,Love Really Hurts Without You,67,2,0,,,,
35,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,0,,,,
36,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,3,0,,,,
37,-,Boney M.,Daddy Cool,-,5,0,,,,
38,-,Diana King,Shy Guy,-,4,0,,,,
39,up,Chic,Le Freak,78,3,0,,,,
40,up,Booker T.,Don't Stop Your Love (Special Extended Version),70,7,0,,,,
41,-,Donna Summer,This Time I Know It's for Real (Live),-,1,0,,,,
42,-,Donna Summer,On the Radio (Live),-,5,0,,,,
43,-,Lakeside,Fantastic Voyage,-,18,0,,,,
44,-,Aretha Franklin,Integrity,-,44,0,,,,
45,-,Uptown Funk Empire,Celestial Blues (feat. Ange),-,45,0,,,,
46,-,Aloe Blacc,I Need a Dollar,-,1,0,,,,
47,-,Natalie Cole,Mr. Melody,-,47,0,,,,
48,down,Jennifer Hudson,Spotlight,10,10,0,,,,
49,up,The Real Thing,You to Me Are Everything,72,2,0,,,,
50,-,The Real Thing,Can You Feel the Force,-,50,0,,,,
51,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,0,,,,
52,-,Stevie Wonder,You Haven't Done Nothin',-,52,0,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,0,,,,
54,-,Ben E. King,Stand By Me,-,1,0,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,41,0,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,0,,,,
57,up,Gloria Gaynor,I Will Survive (Re-Recorded Version),58,5,0,,,,
58,-,Philip Bailey,Easy Lover,-,1,0,,,,
59,-,Diana Ross,Ain't No Mountain High Enough,-,8,0,,,,
60,up,Chic,Good Times,65,2,0,,,,
61,-,James Brown,(I Got You) I Feel Good [Live],-,49,0,,,,
62,-,Damita Jo,I'll Save The Last Dance For You,-,1,0,,,,
63,down,Tina Turner,Private Dancer (Single Edit),33,2,0,,,,
64,-,Angie Stone,Same Number,-,43,0,,,,
65,-,Craig David,When You Know What Love Is (Alex Adair Remix),-,65,0,,,,
66,down,Seal,Kiss from a Rose,19,9,0,,,,
67,-,"Earth, Wind & Fire",Shining Star (Live),-,67,0,,,,
68,up,John Legend,Love Me Now,88,2,0,,,,
69,-,Kool & The Gang,Joanna (Single Version),-,2,0,,,,
70,-,Lisa Stansfield,The Real Thing (Remastered),-,1,0,,,,
71,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",31,1,0,,,,
72,-,Brother Strut,Chri$$ie,-,72,0,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,1,0,,,,
74,-,Mary J. Blige & U2,One (Radio Edit),-,11,0,,,,
75,up,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),75,64,0,,,,
76,-,James Brown,I Got You (I Feel Good),-,4,0,,,,
77,-,Destiny's Child,Say My Name (Edit),-,3,0,,,,
78,down,Tina Turner,The Best,68,2,0,,,,
79,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,19,0,,,,
80,-,People's Choice,Party Is a Groovy Thing,-,10,0,,,,
81,-,Barry White,Let the Music Play,-,3,0,,,,
82,-,"Earth, Wind & Fire",Dance Floor,-,82,0,,,,
83,up,Bobby Brown,Humpin' Around,97,15,0,,,,
84,-,Bobby Brown,Two Can Play That Game,-,21,0,,,,
85,-,Barry White,"You're the First, the Last, My Everything",-,41,0,,,,
86,up,Kool & The Gang,Ladies Night (Single Version),98,2,0,,,,
