Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,17,1,119,,,,
2,-,Barry White,You're the One I Need,-,2,2,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,170,,,,
4,up,Joyce Sims,Come Into My Life (Radio Mix),13,2,18,,,,
5,up,Lionel Richie,Hello,72,5,78,,,,
6,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,40,,,,
7,-,Sam Cooke,(What A) Wonderful World,-,5,59,,,,
8,down,Marshmello & Khalid,Numb,1,1,40,,,,
9,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,85,,,,
10,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,42,,,,
11,-,C-Block,Summertime,-,3,40,,,,
12,up,Rihanna,Don't Stop the Music,69,2,57,,,,
13,-,Gibson Brothers,Ooh What A Life,-,12,11,,,,
14,up,En Vogue,Free Your Mind,23,1,106,,,,
15,up,Kool & The Gang,Celebration,19,2,142,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,1,151,,,,
17,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,76,,,,
18,-,Des'ree,Life,-,1,84,,,,
19,-,Cozombolis,Szenvedely,-,1,30,,,,
20,-,Nina Sky,Move Ya Body (feat. Jabba),-,10,2,,,,
21,-,Aaliyah,Try Again,-,4,4,,,,
22,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,11,,,,
23,up,Womack & Womack,Celebrate the World,75,4,43,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,79,,,,
25,up,CeeLo Green,Forget You,99,3,60,,,,
26,-,Whitney Houston,I'm Every Woman,-,1,100,,,,
27,-,John Legend,Love Me Now,-,2,81,,,,
28,-,Michael Jackson,Beat It (Single Version),-,7,23,,,,
29,-,Amy Winehouse,Rehab,-,1,103,,,,
30,-,Eternal,Power of a Woman,-,6,20,,,,
31,-,Destiny's Child,"Independent Woman, Pt. 1",-,31,5,,,,
32,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,72,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,1,134,,,,
34,-,Tina Turner,Proud Mary,-,2,100,,,,
35,-,Nelly,Dilemma,-,2,76,,,,
36,-,Rappers Against Racism featuring Trooper,Only You (Maxi),-,36,2,,,,
37,-,Boney M.,Daddy Cool (2001 Remix),-,7,20,,,,
38,-,Michael Jackson,Thriller,-,1,52,58,2019-11-03,58,2019-11-03
39,down,"Earth, Wind & Fire",Let's Groove,38,1,35,,,,
40,-,Kevin Lyttle,Turn Me On,-,40,3,,,,
41,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,12,,,,
42,-,Sydney Youngblood,I'd Rather Go Blind,-,2,36,,,,
43,up,John Legend,Wild,98,1,43,,,,
44,-,Rockwell,Somebody's Watching Me,-,19,6,,,,
45,down,Max & Sims,Get It on Tonight,34,27,24,,,,
46,-,Billy Ocean,Love Really Hearts Without You,-,2,41,,,,
47,-,Bill Withers,Ain't No Sunshine,-,7,22,76,2020-04-05,76,2020-04-05
48,down,John Legend,All of Me,21,3,110,,,,
49,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,19,1,,,,
50,down,Stevie Wonder,Power Flower,39,13,21,,,,
51,down,Lionel Richie,Dancing On the Ceiling,16,1,99,,,,
52,-,ブルー・カントゥレル,Breathe,-,31,1,,,,
53,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,33,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,1,124,,,,
55,down,Prince,1000 X's & O's,32,1,23,,,,
56,-,Amy Winehouse,Back to Black,-,1,73,,,,
57,-,The Commodores,Nightshift,-,4,31,,,,
58,up,Jennifer Lopez,Play,93,14,37,,,,
59,up,Jennifer Lopez,Ain't It Funny,81,1,67,,,,
60,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,9,,,,
61,-,Lionel Richie,Just For You,-,53,2,,,,
62,down,The Real Thing,You to Me Are Everything,58,2,72,,,,
63,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,141,,,,
64,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,12,10,,,,
65,down,Diana King,Shy Guy,27,4,107,,,,
66,-,Bobby Brown,Two Can Play That Game,-,21,32,,,,
67,-,The Bar-Kays,Freakshow On the Dance Floor,-,67,1,,,,
68,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,24,,,,
69,-,Boney M.,Sunny,-,1,59,,,,
70,down,Kool & The Gang,Get Down On It,36,36,9,,,,
71,-,Sydney Youngblood,Sit and Wait,-,1,116,,,,
72,-,Tina Turner,The Best,-,2,44,,,,
73,down,Stevie Wonder,Part-Time Lover,35,1,60,,,,
74,-,Bobby Brown,Humpin' Around,-,15,32,,,,
75,-,Hil St. Soul,Hey Boy,-,75,1,,,,
76,down,Mary J. Blige,Family Affair,71,1,153,,,,
77,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,36,,,,
78,-,Patrice,Sunshine (Radio Edit),-,18,14,,,,
79,down,Heavy D & The Boyz,Now That We Found Love,60,36,11,,,,
80,down,The Weeknd,I Feel It Coming (Live),10,6,6,,,,
81,down,Womack & Womack,Teardrops,42,8,42,,,,
82,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,73,1,,,,
83,down,Doja Cat,Say So,30,1,131,100,2020-02-02,6,2020-05-03
84,-,Digital Underground,Doowutchyalike (Radio Mix),-,84,1,,,,
85,-,Chilly,Simply a Love Song,-,1,78,,,,
86,-,Prince & The Revolution,Purple Rain,-,4,16,,,,
87,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,61,,,,
88,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,24,,,,
89,-,Sam Cooke,Wonderful World,-,89,1,,,,
90,-,R. Kelly,Radio Message,-,54,1,,,,
91,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,25,21,,,,
92,-,Kool & The Gang,Fresh,-,2,63,,,,
93,up,Montell Jordan,Get It On Tonite,100,42,14,,,,
94,-,Des'ree,Feel So High,-,51,5,,,,
95,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,13,,,,
96,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,57,3,,,,
97,down,En Vogue,My Lovin' (You're Never Gonna Get It),48,8,37,,,,
98,-,The Weeknd,Save Your Tears,-,16,1,80,2020-03-22,1,2021-03-21
99,down,Philip Bailey,Easy Lover,51,1,124,,,,
100,-,John Legend,Wild (Meduza Remix),-,5,6,,,,
