Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,1,1,1,,,,
2,up,Sister Sledge,Frankie,9,1,1,,,,
3,-,Monyaka,Go Deh Yaka (Go to the Top),-,3,1,,,,
4,up,Caramel,Lélekdonor,11,1,1,,,,
5,up,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),5,1,1,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,1,1,,,,
7,up,Booker T.,Don't Stop Your Love (Special Extended Version),35,7,1,,,,
8,-,Discotron,Back to Back (Radio Edit),-,8,1,,,,
9,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,1,,,,
10,up,Király Viktor,Solo,90,1,1,,,,
11,-,Ben E. King,Stand By Me,-,1,1,,,,
12,up,Donna Summer,This Time I Know It's for Real (Live),42,1,1,,,,
13,-,Little Richard,Good Golly Miss Molly,-,2,1,,,,
14,up,Billy Ocean,Loverboy,29,1,1,,,,
15,-,Audio Jacker,Could You Be Loved,-,9,1,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,1,,,,
17,-,Shabba Ranks,Mr. Loverman,-,17,1,,,,
18,up,Billy Ocean,Love Really Hurts Without You,23,2,1,,,,
19,-,Barry White,Just the Way You Are (Single Version),-,18,1,,,,
20,-,Jamelia,Superstar,-,8,1,,,,
21,-,Terence Trent D'Arby,Sign Your Name,-,21,1,,,,
22,up,Gloria Gaynor,I Will Survive (Re-Recorded Version),62,5,1,,,,
23,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,1,,,,
24,up,Barry White,"You're the First, The Last, My Everything",57,1,1,,,,
25,-,Chic,Good Times,-,2,1,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
27,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),81,27,1,,,,
28,-,The Real Thing,You To Me Are Everything,-,28,1,,,,
29,up,Amy Winehouse,Rehab (feat. JAY Z) [Remix],53,3,1,,,,
30,-,James Brown,I Got You (I Feel Good),-,2,1,,,,
31,down,Donna Summer,I Feel Love (Live),27,13,1,,,,
32,-,Marvin Gaye,Sexual Healing,-,22,1,,,,
33,down,People's Choice,Party Is a Groovy Thing,30,10,1,,,,
34,up,Kool & The Gang,Cherish,51,1,1,,,,
35,-,Kool & The Gang,Joanna (Single Version),-,2,1,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,11,1,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,1,1,,,,
38,-,The Weather Girls,It's Raining Men,-,16,1,,,,
39,up,Kool & The Gang,Too Hot,89,9,1,,,,
40,down,Belle Epoque,Black Is Black,28,4,1,,,,
41,-,Oliver Cheatham,Get Down Saturday Night,-,2,1,,,,
42,up,Lionel Richie,Hello,72,5,1,,,,
43,-,Angie Stone,Same Number,-,43,1,,,,
44,up,Seal,Kiss from a Rose,54,9,1,,,,
45,up,Donna Summer,On the Radio (Live),66,5,1,,,,
46,-,Barry White,Let the Music Play,-,3,1,,,,
47,-,Kool & The Gang,Fresh,-,1,1,,,,
48,-,En Vogue,Love Don't Love You,-,48,1,,,,
49,-,TLC,Waterfalls,-,25,1,,,,
50,-,Full Flava,Too Much Too Late (feat. Dee Johnson),-,50,1,,,,
51,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,1,1,,,,
52,down,Tina Turner,Proud Mary,20,2,1,,,,
53,-,En Vogue,Free Your Mind,-,1,1,,,,
54,-,The Jones Girls,You Can't Have My Love,-,54,1,,,,
55,-,The Supremes,Where Did Our Love Go (Stereo),-,55,1,,,,
56,up,Jennifer Hudson,Spotlight,96,10,1,,,,
57,up,Sam Cooke,(What A) Wonderful World,88,5,1,,,,
58,down,Janet Jackson,Black Cat,56,24,1,,,,
59,-,Kool & The Gang,Ladies Night (Single Version),-,2,1,,,,
60,-,The Supremes,Stop! In the Name of Love,-,14,1,,,,
61,-,Amy Winehouse,Back to Black,-,1,1,,,,
62,down,Lionel Richie,All Around the World,34,34,1,,,,
63,-,Stevie Wonder,Part-Time Lover,-,1,1,,,,
64,-,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),-,64,1,,,,
65,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,65,1,,,,
66,-,R. Kelly,Bump n' Grind (LP Version),-,66,1,,,,
67,-,The Real Thing,You to Me Are Everything,-,2,1,,,,
68,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,14,1,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,1,,,,
70,up,Chubby Checker,Limbo Rock,79,2,1,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,1,1,,,,
72,-,Boney M.,"No Woman, No Cry",-,29,1,,,,
73,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,1,,,,
74,up,Tina Turner,I Don't Wanna Lose You,83,1,1,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,2,1,,,,
76,-,Lionel Richie,Stuck On You,-,60,1,,,,
77,down,Diana King,Shy Guy,36,4,1,,,,
78,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,1,,,,
79,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,1,,,,
