Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Culbertson & Earl Klugh,That's Life,-,1,1,,,,
2,up,Izzy Bizu,Skinny,3,2,13,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,1,107,,,,
4,-,Sydney Youngblood,Sit and Wait,-,1,59,,,,
5,up,CeeLo Green,Forget You,82,3,40,,,,
6,up,Patrice Rushen,Forget Me Nots,6,5,18,,,,
7,-,Destiny's Child,Say My Name (Edit),-,3,65,,,,
8,down,Amy Winehouse,Rehab,5,1,93,,,,
9,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),22,6,15,,,,
10,-,The Weeknd,Sacrifice,-,1,1,,,,
11,-,Barbara Dane,I'm On My Way (Remastered),-,11,1,,,,
12,up,Rick James,Super Freak,51,12,13,,,,
13,down,Raquel Rodriguez,Undone,2,2,20,,,,
14,up,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",43,3,4,,,,
15,-,Eugene Record,Overdose of Joy,-,15,1,,,,
16,-,Alicia Keys,Fallin',-,11,7,,,,
17,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,17,,,,
18,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",96,1,106,,,,
19,-,Donna Summer,This Time I Know It's for Real (Live),-,1,94,,,,
20,-,Sandra,Maria Magdalena,-,7,44,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,42,1,36,,,,
22,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),7,2,26,,,,
23,-,Sade,No Ordinary Love,-,23,4,,,,
24,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,20,4,,,,
25,up,Flip Da Scrip,Throw Ya Hands In the Air,37,9,47,,,,
26,up,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),38,1,5,,,,
27,-,Jill Scott,It's Love,-,23,4,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,14,2,8,,,,
29,-,The Commodores,Nightshift,-,7,5,,,,
30,down,Doja Cat,Say So,9,1,92,100,2020-02-02,6,2020-05-03
31,-,Ne-Yo,One In a Million,-,1,6,,,,
32,-,"Earth, Wind & Fire",Song in My Heart,-,32,2,,,,
33,-,Ian Isiah,N.U.T.S,-,18,7,,,,
34,-,Gene Chandler,Let Me Make Love To You,-,34,1,,,,
35,-,Winston Surfshirt,NobodyLikeYou,-,24,2,,,,
36,up,People's Choice,Party Is a Groovy Thing,64,10,45,,,,
37,down,Stevie Wonder,Part-Time Lover,23,1,24,,,,
38,up,Full Flava,Get Down Saturday Night (feat. Chantay Savage),77,4,5,,,,
39,-,Freeport,Just a Friend,-,14,6,,,,
40,down,Michael Jackson,Billie Jean (Single Version),31,1,8,,,,
41,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,18,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,97,,,,
43,up,Rockwell,Somebody's Watching Me,59,43,3,,,,
44,-,Skeewiff & Stephen Gray,Scissors Paper Stone,-,30,1,,,,
45,-,"Earth, Wind & Fire",In the Stone,-,45,1,,,,
46,-,Sade,No Ordinary Love,-,26,2,,,,
47,-,René & Angela,"Save Your Love (For # 1) [12"" Mix]",-,21,2,,,,
48,up,Real McCoy,Run Away,89,1,28,,,,
49,-,Delegation,Where Is the Love (We Used to Know),-,38,3,,,,
50,down,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),49,13,7,,,,
51,-,Kéknyúl,Crime Scene,-,18,9,,,,
52,-,Brother Strut,Go Strut Yourself,-,30,5,,,,
53,-,Tina Turner,The Best,-,2,39,,,,
54,-,Mariah Carey,Miss You (feat. Jadakiss),-,54,1,,,,
55,up,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),86,14,13,,,,
56,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,32,,,,
57,-,Greg Blackman,So Cruel,-,18,10,,,,
58,up,Jermaine Stewart,Get Lucky,66,1,21,,,,
59,-,Maroon 5,One More Night,-,43,1,,,,
60,down,Dr Packer & Kenny Thomas,I Found Lovin,8,6,7,,,,
61,-,Karl Frierson,Ten Minutes,-,61,1,,,,
62,-,Montana,Warp Factor II,-,62,1,,,,
63,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,4,,,,
64,-,"Lucky Daye, Big Freedia & BJRNCK",Be Thankful For What You’ve Got,-,64,1,,,,
65,-,"Lipps, Inc.",Funkytown,-,65,1,,,,
66,-,Billy Ocean,Love Really Hearts Without You,-,2,20,,,,
67,-,Kylie Auldist,Rewards,-,30,9,,,,
68,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,15,,,,
69,down,Mary J. Blige,Family Affair,16,1,103,,,,
70,-,John Legend,Wild,-,1,16,,,,
71,-,Freeport,Wastin' Time,-,64,3,,,,
72,-,The Mamas,Banana Club,-,10,8,,,,
73,-,Montell Jordan,Get It On Tonite,-,42,5,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,84,,,,
75,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,38,4,,,,
76,-,Olga Makovetskaya,Got to Keep Moving On (feat. Incognito) [Ski Oakenfull Remix],-,12,3,,,,
77,down,Meco,Star Wars Theme / Cantina Band,10,10,5,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,3,37,,,,
79,down,Pharrell Williams,Happy,21,5,2,,,,
80,-,The Bas Lexter Ensample,Do Right,-,8,7,,,,
81,-,Womack & Womack,Teardrops,-,58,1,,,,
82,down,Freeez,I.O.U.,17,17,3,,,,
83,-,Boney M.,"We Kill the World (7"" Version)",-,18,7,,,,
84,-,James Brown,"Soul Power, Pt. 1",-,81,2,,,,
85,up,The McCrarys,Love on a Summernight (Mixed),85,10,4,,,,
86,-,Joyce Sims,Who's Crying Now (Club Mix),-,26,3,,,,
87,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,30,,,,
88,-,C-Block,Keep Movin (Radio Version),-,2,15,,,,
89,-,Breakwater,Unnecessary Business,-,89,1,,,,
90,-,C-Block,Summertime,-,3,20,,,,
91,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,58,,,,
92,-,Vigon Bamy Jay,Feelings,-,67,1,,,,
93,-,Nina Sky,Move Ya Body,-,28,1,,,,
94,-,The Emotions,Best of My Love,-,28,2,,,,
95,-,Ida Nielsen,Throwback,-,38,6,,,,
96,-,Boys Age,Round And Round,-,96,1,,,,
97,-,Womack & Womack,Teardrops,-,8,22,,,,
98,down,Ottawan,D.I.S.C.O.,29,1,4,,,,
99,-,Diana Ross,The Boss,-,99,1,,,,
100,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,32,,,,
