Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stars On 45,Long Play Album II - Abba Medley (Remastered),-,1,1,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,159,,,,
3,-,Lisa Stansfield,The Real Thing (Remastered),-,1,128,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,5,1,108,,,,
5,-,Mariah Carey,I Want To Know What Love Is,-,5,26,,,,
6,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,52,,,,
7,-,Ben E. King,Stand By Me,-,1,111,,,,
8,-,Kool & The Gang,Fresh,-,2,55,,,,
9,-,Diana King,Shy Guy,-,4,97,,,,
10,-,C-Block,Summertime,-,3,33,,,,
11,up,Sydney Youngblood,Sit and Wait,34,1,108,,,,
12,-,Womack & Womack,Teardrops,-,8,34,,,,
13,-,Whitney Houston,Saving All My Love for You,-,3,23,,,,
14,up,Philip Bailey,Easy Lover,15,1,114,,,,
15,up,Marshmello & Khalid,Numb,19,1,28,,,,
16,up,Boney M.,Nightflight to Venus,18,6,26,,,,
17,up,Salt-N-Pepa,Let's Talk About Sex,79,1,39,,,,
18,up,Mary J. Blige,Shake Down (feat. Usher),36,18,17,,,,
19,-,Diana Ross,I'm Coming Out,-,1,31,,,,
20,-,Ciara,Freak Me (feat. Tekno),-,17,28,,,,
21,up,Billy Ocean,Loverboy,59,1,85,,,,
22,-,The Real Thing,You to Me Are Everything,-,2,69,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,70,,,,
24,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,75,,,,
25,-,Eternal,Power of a Woman,-,6,17,,,,
26,up,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),45,17,18,,,,
27,up,Cameo,Word Up,48,4,25,,,,
28,up,Bobby Brown,Two Can Play That Game,62,24,24,,,,
29,up,Whitney Houston,Didn't We Almost Have It All,66,1,22,,,,
30,up,Mary J. Blige,Family Affair,99,1,145,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,5,37,,,,
32,-,Michael Jackson,Beat It (Single Version),-,7,18,,,,
33,-,Michael Jackson,Billie Jean (Single Version),-,1,25,,,,
34,down,Karen Ramirez,Looking for Love,7,2,90,,,,
35,up,En Vogue,My Lovin' (You're Never Gonna Get It),56,8,29,,,,
36,up,Bobby Brown,Humpin' Around,65,15,24,,,,
37,up,Usher,If I Want To,46,37,19,,,,
38,-,Chilly,Simply a Love Song,-,1,74,,,,
39,down,Kool & The Gang,Celebration,9,2,132,,,,
40,up,Usher,Take Your Hand (Confessions Special Edition Version),100,24,19,,,,
41,-,Tina Turner,Proud Mary,-,2,98,,,,
42,up,Salt-N-Pepa,Let's Talk About Sex,64,3,55,,,,
43,up,Joe,Stutter (Double Take Remix) [feat. Mystikal],88,27,20,,,,
44,-,Chic,Chic Mystique,-,2,8,,,,
45,-,Stevie Wonder,Part-Time Lover,-,1,53,,,,
46,up,Brandy & Ray J,Another Day In Paradise,72,1,16,,,,
47,-,Tibo,Anissa,-,1,3,,,,
48,down,John Legend,All of Me,24,3,104,,,,
49,up,Usher,Truth Hurts (Confessions Special Edition Version),82,26,19,,,,
50,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",69,25,16,,,,
51,-,The Weather Girls,It's Raining Men,-,16,48,,,,
52,-,Kelly Rowland,Work,-,26,27,,,,
53,down,Sade,Smooth Operator,47,4,20,,,,
54,-,Sandra,In the Heat of the Night,-,2,30,,,,
55,up,Lucy Pearl,Don't Mess With My Man,84,1,25,,,,
56,down,Doja Cat,Say So,1,1,122,100,2020-02-02,6,2020-05-03
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,3,53,,,,
58,down,The Weeknd,I Feel It Coming (Live),17,6,2,,,,
59,-,Seal,Kiss from a Rose,-,1,15,,,,
60,down,Michael Jackson,Thriller,11,1,45,58,2019-11-03,58,2019-11-03
61,down,Cozombolis,Vegre Itt a Nyar,38,28,5,,,,
62,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,38,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,2,79,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,2,69,,,,
65,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,23,,,,
66,down,The Weeknd,Can't Feel My Face,20,1,38,,,,
67,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,76,,,,
68,-,CeeLo Green,Forget You,-,3,56,,,,
69,-,Ottawan,A.I.E.,-,31,5,,,,
70,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,6,,,,
71,-,Lionel Richie,"Say You, Say Me",-,4,71,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,86,18,27,,,,
73,-,Destiny's Child,Survivor (Edit),-,8,71,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,11,,,,
75,down,Des'ree,You Gotta Be,12,6,40,,,,
76,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,71,,,,
77,-,Whitney Houston,I'm Every Woman,-,1,95,,,,
78,-,The Weeknd,Sacrifice,-,1,30,,,,
79,up,R. Kelly,Backyard Party,80,37,6,,,,
80,down,Real McCoy,Run Away,26,1,50,,,,
81,-,Lutricia McNeal,Perfect Love,-,8,21,,,,
82,down,Real McCoy,Automatic Lover (Call for Love),2,2,11,,,,
83,down,John Legend,Love Me Now,31,2,71,,,,
84,-,C-Block,Time Is Tickin (Radio Version),-,1,14,,,,
85,-,C-Block,Time Is Tickin (Extended Version),-,8,32,,,,
86,-,TLC,No Scrubs,-,2,79,,,,
87,down,Whitney Houston,I'm Your Baby Tonight,29,1,91,,,,
88,-,Jennifer Hudson,Spotlight,-,10,7,,,,
89,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,57,1,,,,
90,down,Salt-N-Pepa,Push It,43,1,36,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,24,,,,
92,down,Stevie Wonder,Power Flower,78,13,16,,,,
93,down,Whitney Houston,It's Not Right But It's Okay,21,4,10,,,,
94,down,Heavy D & The Boyz,Now That We Found Love (Instrumental),74,12,7,,,,
95,-,Me & My,Dub I Dub,-,30,2,,,,
96,-,John Legend,Wild,-,1,36,,,,
97,-,キャンディー・ダルファー,Deeper,-,49,1,,,,
98,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,142,,,,
99,-,Dante Thomas,Get It On,-,21,19,,,,
100,-,Shak-C,Get In My Car,-,24,6,,,,
