Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Tears Dry On Their Own,-,1,41,,,,
2,-,Al McKay Allstars,Getaway,-,2,3,,,,
3,-,Gloria Gaynor,Love Is Just a Heartbeat Away,-,3,1,,,,
4,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,3,10,,,,
5,up,Kool & The Gang,Celebration,12,2,92,,,,
6,-,Izzy Bizu,Skinny,-,2,27,,,,
7,-,Mary J. Blige,Family Affair,-,1,114,,,,
8,up,Kool & The Gang,Ladies Night (Single Version),19,2,64,,,,
9,down,Sydney Youngblood,I'd Rather Go Blind,7,2,22,,,,
10,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,122,,,,
11,up,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],37,3,22,,,,
12,-,Sydney Youngblood,Sit and Wait,-,1,70,,,,
13,-,Tower of Power,Diggin' On James Brown,-,13,1,,,,
14,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],13,2,2,,,,
15,up,Tina Turner,What's Love Got To Do With It,31,1,88,,,,
16,-,Amy Winehouse,Rehab,-,1,96,,,,
17,up,Patrice Rushen,Forget Me Nots,78,5,29,,,,
18,-,Michael Jackson,Thriller,-,1,21,58,2019-11-03,58,2019-11-03
19,-,Kabare,Boa,-,1,67,,,,
20,-,Amy Winehouse,Back to Black,-,1,59,,,,
21,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,18,2,2,,,,
22,up,Whitney Houston,I'm Your Baby Tonight,96,1,73,,,,
23,-,House of Pain,Jump Around,-,23,1,,,,
24,down,Kool & The Gang,Cherish,9,1,67,,,,
25,-,Destiny's Child,Say My Name,-,9,3,,,,
26,up,Sheila E.,A Love Bizarre (Mixed),34,26,5,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,117,,,,
28,-,Jocelyn Brown,Somebody Else's Guy,-,28,4,,,,
29,-,Max Merseny,All About the Good Times,-,29,4,,,,
30,-,Basement Freaks,Charlie's Crib,-,23,9,,,,
31,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,57,,,,
32,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,9,,,,
33,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),11,6,30,,,,
34,down,Tank and the Bangas,No ID,5,1,2,,,,
35,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,28,6,,,,
36,up,Freeport,Keep It up All Along the Line,60,14,7,,,,
37,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,26,,,,
38,-,Boney M.,Sunny,-,1,50,,,,
39,down,Philip Bailey,Easy Lover,23,1,79,,,,
40,-,Anduze,How to Love a Good Man,-,2,1,,,,
41,-,Tina Turner,Proud Mary,-,2,82,,,,
42,-,John Legend,Love Me Now,-,2,39,,,,
43,-,Louis Baker,The People,-,32,3,,,,
44,-,The Commodores,Nightshift,-,4,21,,,,
45,-,John Legend,All of Me,-,3,82,,,,
46,-,Amy Winehouse,Love Is a Losing Game,-,21,8,,,,
47,-,Randy Crawford,Same Old Story (Same Old Song),-,26,6,,,,
48,-,Michael Jackson,Billie Jean (Single Version),-,1,11,,,,
49,-,Ida Nielsen,Throwback,-,38,10,,,,
50,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,17,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,4,10,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,103,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,1,73,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,65,,,,
55,-,Navy,One Shot,-,18,10,,,,
56,up,Lisa Stansfield,The Real Thing (Remastered),58,1,97,,,,
57,-,TLC,No Scrubs,-,5,15,,,,
58,-,The Weeknd,Sacrifice,-,1,13,,,,
59,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),70,2,41,,,,
60,-,Chic,Good Times,-,2,56,,,,
61,-,Lonnie Youngblood,Feelings / Expressions,-,61,1,,,,
62,-,Kéknyúl,Rooftops,-,17,11,,,,
63,-,TLC,No Scrubs,-,2,67,,,,
64,-,Karl Frierson,Goodthang,-,26,5,,,,
65,-,Lutricia McNeal,Perfect Love,-,8,13,,,,
66,-,Miquel Brown,Close to Perfection,-,45,4,,,,
67,-,Barry White,You See the Trouble With Me,-,47,5,,,,
68,-,Atlantic Starr,Everybody's Got Summer,-,20,9,,,,
69,-,Ashford & Simpson,Solid,-,69,2,,,,
70,-,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],-,8,10,,,,
71,-,Sade,Smooth Operator,-,4,4,,,,
72,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,8,6,,,,
73,-,"Earth, Wind & Fire",Something Special,-,73,1,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,31,17,,,,
75,-,James Brown,Don't Stop the Funk,-,75,1,,,,
76,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,21,,,,
77,up,Lilrainbowgaming,Savage Love (feat. Jawsh 685),85,3,13,,,,
78,-,Change,The Glow of Love,-,27,4,,,,
79,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),17,1,47,,,,
80,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,31,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,21,,,,
82,-,Freak Power,Waiting for the Story to End,-,12,9,,,,
83,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,35,,,,
84,-,"Earth, Wind & Fire",Let's Groove (Live),-,84,1,,,,
85,-,The Brothers Johnson,Stomp! (Single Version),-,2,23,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,5,26,,,,
87,-,Mary J. Blige,Just Fine,-,79,1,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,50,,,,
89,-,Leela James,Rise N Shine,-,50,3,,,,
90,-,Sandra,In the Heat of the Night,-,2,27,,,,
91,-,Kylie Auldist,Family Tree,-,54,2,,,,
92,-,Arian,Can't Say Goodbye,-,92,1,,,,
93,-,Full Flava,Change (feat. Joy Rose),-,8,5,,,,
94,-,Cunnie Williams,Saturday (feat. Monie Love),-,40,6,,,,
95,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,21,,,,
96,-,CeeLo Green,Forget You,-,3,44,,,,
97,-,Stevie Wonder,Power Flower,-,13,2,,,,
98,-,Eric Benét,Where Does the Love Go (Duet With Yvonne Catterfeld),-,17,7,,,,
99,-,Lauryn Hill,Feeling Good,-,99,1,,,,
100,-,Will Downing,That Good Morning Love,-,33,11,,,,
