Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,25,,,,
2,up,TLC,No Scrubs,11,2,13,,,,
3,up,Doja Cat,Say So,6,1,9,100,2020-02-02,6,2020-05-03
4,up,Mary J. Blige,Family Affair,14,1,25,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,1,27,,,,
6,-,Akon,Lonely,-,6,5,,,,
7,up,Des'ree,Life,52,1,15,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,19,,,,
9,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",73,1,27,,,,
10,-,Ben E. King,Stand By Me,-,1,24,,,,
11,down,Amy Winehouse,Rehab,4,1,23,,,,
12,-,The Commodores,Machine Gun,-,1,5,,,,
13,-,Boney M.,Ma Baker,-,1,9,,,,
14,-,Király Viktor,Solo,-,1,20,,,,
15,up,Nelly,Dilemma,31,2,12,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),16,11,7,,,,
17,up,Christina Milian,When You Look At Me (Radio Edit),22,13,18,,,,
18,up,Lisa Stansfield,The Real Thing (Remastered),26,1,18,,,,
19,-,CeeLo Green,Bright Lights Bigger City,-,19,4,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,24,,,,
21,-,Destiny's Child,Say My Name (Edit),-,3,15,,,,
22,down,En Vogue,Free Your Mind,2,1,19,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,3,,,,
24,-,Lionel Richie,Just for You,-,24,8,,,,
25,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,13,,,,
26,up,John Legend,All of Me,60,3,21,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,1,24,,,,
28,up,Whitney Houston,If I Told You That (Radio Edit),79,2,6,,,,
29,-,Seal,Crazy,-,29,8,,,,
30,down,Tina Turner,I Don't Wanna Lose You,29,1,16,,,,
31,down,Karen Ramirez,Looking for Love,9,2,13,,,,
32,up,Estelle,American Boy (feat. Kanye West),63,1,11,,,,
33,up,Tina Turner,What's Love Got To Do With It,83,1,20,,,,
34,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,6,,,,
35,-,Seal,"If It's In My Mind, It's On My Face",-,5,1,,,,
36,-,C-Block,Broken Wings (Radio Version),-,3,1,,,,
37,-,Alicia Keys,Girl On Fire (Live),-,13,4,,,,
38,up,Diana King,Shy Guy,43,4,12,,,,
39,up,Lionel Richie,Dancing On the Ceiling,84,1,10,,,,
40,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,20,,,,
41,-,Average White Band,Let’s Go Round Again,-,41,2,,,,
42,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),56,1,4,,,,
43,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),77,12,7,,,,
44,-,Toni Braxton,Un-Break My Heart,-,21,3,,,,
45,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,7,,,,
46,-,Debelah Morgan,Dance With Me,-,11,4,,,,
47,up,Ne-Yo,Closer,88,29,2,,,,
48,-,Delegation,You and I (Original Mix),-,48,1,,,,
49,-,DeBarge,Rhythm of the Night,-,49,1,,,,
50,down,James Brown,I Got You (I Feel Good),33,2,7,,,,
51,-,Sandra,In the Heat of the Night,-,2,4,,,,
52,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,12,,,,
53,-,Jennifer Lopez,Play,-,14,5,,,,
54,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,14,2,,,,
55,-,Alicia Keys,Fallin' (Live),-,30,1,,,,
56,-,Heavy D & The Boyz,This Is Your Night,-,20,3,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,38,6,,,,
58,-,Akon,Don't Matter,-,34,3,,,,
59,-,Seal,Kiss from a Rose,-,9,7,,,,
60,up,Des'ree,You Gotta Be,67,6,3,,,,
61,-,Chic,Chic Mystique,-,2,2,,,,
62,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,6,4,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,7,,,,
64,-,The Detroit Emeralds,Feel the Need In Me,-,18,1,,,,
65,down,Barry White,"You're the First, The Last, My Everything",15,1,24,,,,
66,-,Mary Mary,Shackles (Praise You),-,2,7,,,,
67,up,Natasha Bedingfield,These Words (T-Ray Remix),87,20,5,,,,
68,-,Diana Ross,Upside Down,-,59,1,,,,
69,-,John Legend,Love Me Now,-,2,8,,,,
70,-,The Weather Girls,It's Raining Men,-,16,14,,,,
71,down,Whitney Houston,I'm Every Woman,62,1,17,,,,
72,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,2,,,,
73,-,The Real Thing,You to Me Are Everything,-,2,22,,,,
74,down,Tina Turner,Private Dancer (Single Edit),8,2,20,,,,
75,-,Montell Jordan,Get It On Tonite,-,42,1,,,,
76,-,Kool & The Gang,Celebration,-,2,4,,,,
77,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),36,5,5,,,,
78,down,Jamelia,Superstar,61,8,10,,,,
