Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozombolis,Szenvedely,1,1,12,,,,
2,-,En Vogue,Free Your Mind,-,1,79,,,,
3,up,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],20,2,20,,,,
4,-,Michael Jackson,Thriller,-,1,29,58,2019-11-03,58,2019-11-03
5,up,Boney M.,Ma Baker,22,1,47,,,,
6,up,John Legend,Love Me Now,18,2,53,,,,
7,up,Otis Kane,Do Or Die,8,2,17,,,,
8,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,29,,,,
9,up,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,47,2,19,,,,
10,up,Lady Wray,Under the Sun,58,4,29,,,,
11,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,26,,,,
12,-,Ottawan,You're Ok,-,3,16,,,,
13,-,Sam & Dave,Why Did You Do It,-,12,5,,,,
14,up,People's Choice,Party Is a Groovy Thing,66,10,71,,,,
15,up,Ben E. King,Stand By Me,48,1,99,,,,
16,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,23,,,,
17,-,Big Sam's Funky Nation,Apple Pie,-,17,18,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,1,81,,,,
19,down,Lionel Richie,Dancing On the Ceiling,5,1,87,,,,
20,down,Philip Bailey,Easy Lover,13,1,94,,,,
21,up,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],38,4,8,,,,
22,-,Destiny's Child,Say My Name (Edit),-,3,71,,,,
23,-,Tina Turner,Private Dancer (Single Edit),-,2,79,,,,
24,-,Mary Mary,Shackles (Praise You),-,2,43,,,,
25,-,Alicia Keys,Fallin',-,11,16,,,,
26,up,Chilly,Simply a Love Song,29,1,57,,,,
27,-,Freeport,Throbbing,-,22,14,,,,
28,-,Chic,Good Times,-,2,62,,,,
29,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,129,,,,
30,-,Skeewiff & Stephen Gray,Scissors Paper Stone,-,30,4,,,,
31,down,Carmichael Musiclover,Don't Cross Me Out,25,1,8,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,14,,,,
33,-,Corona,The Power Of Love (Alex Barattini Red Passion Remix),-,4,6,,,,
34,-,Greg Blackman,So Cruel,-,18,24,,,,
35,up,Diana King,Shy Guy,90,4,85,,,,
36,up,Karen Ramirez,Looking for Love,68,2,65,,,,
37,-,Randy Crawford,Same Old Story (Same Old Song),-,26,8,,,,
38,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,38,9,,,,
39,-,Whitney Houston,I'm Your Baby Tonight,-,1,80,,,,
40,-,Kool & The Gang,Fresh,-,1,6,,,,
41,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",53,2,53,,,,
42,down,Joss Stone,Never Forget My Love,9,2,24,,,,
43,-,Maroon 5,One More Night,-,43,2,,,,
44,-,Maysa,Friendly Pressure,-,41,8,,,,
45,-,Király Viktor,Solo,-,1,36,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,133,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,109,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,53,,,,
49,-,Tina Turner,Proud Mary,-,2,88,,,,
50,-,Freak Power,"Get In Touch (7"" Edit)",-,22,7,,,,
51,-,Jermaine Stewart,Get Lucky,-,1,43,,,,
52,-,"Earth, Wind & Fire",Sparkle,-,52,2,,,,
53,-,The Brothers Johnson,Ain't We Funkin' Now,-,53,1,,,,
54,down,Tank and the Bangas,No ID,6,1,15,,,,
55,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,38,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,1,85,,,,
57,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),84,1,57,,,,
58,-,Kylie Auldist,Family Tree,-,54,4,,,,
59,-,Perrin,Redlights,-,11,3,,,,
60,-,The Spinners,Leftover Tears,-,60,1,,,,
61,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,2,,,,
62,up,Bobby Brown,Humpin' Around,95,15,8,,,,
63,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,63,5,,,,
64,up,Full Flava,Change (feat. Joy Rose),70,8,17,,,,
65,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",80,1,126,,,,
66,down,Kool & The Gang,Celebration,16,2,106,,,,
67,-,Vigon Bamy Jay,Feelings,-,67,3,,,,
68,-,Basement Freaks,Charlie's Crib,-,23,13,,,,
69,down,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],62,43,4,,,,
70,down,Tina Turner,What's Love Got To Do With It,63,1,100,,,,
71,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,59,1,,,,
72,-,Dionne Warwick,Heartbreaker,-,72,1,,,,
73,-,Tower Of Power,Diggin' On James Brown,-,37,2,,,,
74,-,Weeland & The Urban Soul Collective,"Butterfly (feat. Ralf Damrath, Patrick Wieland & Joo Kraus)",-,45,3,,,,
