Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kéknyúl,Guessing Game,83,1,10,,,,
2,-,Kabare,Boa,-,1,59,,,,
3,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,101,,,,
4,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,34,,,,
5,-,Diana Ross,I'm Coming Out,-,1,17,,,,
6,-,Sydney Youngblood,Sit and Wait,-,1,55,,,,
7,-,John Legend,All of Me,-,3,66,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,2,1,,,,
9,up,Raquel Rodriguez,Undone,15,2,13,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,22,1,26,39,2020-09-06,39,2020-09-06
11,-,CeeLo Green,Forget You,-,3,37,,,,
12,-,Nelly,Dilemma,-,2,61,,,,
13,up,Billy Ocean,Love Really Hearts Without You,17,2,18,,,,
14,up,The Mamas,Banana Club,75,10,6,,,,
15,-,Mamma Freedom,Fake (feat. Alexander O'Neal),-,15,1,,,,
16,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,41,,,,
17,up,Richard Smith,Soul Share (feat. Richard Elliot),26,17,4,,,,
18,down,The Commodores,Machine Gun,5,1,21,,,,
19,-,Destiny's Child,Say My Name,-,9,2,,,,
20,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,6,,,,
21,-,John Legend,Save Room,-,4,13,,,,
22,-,The Commodores,Nightshift,-,4,16,,,,
23,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",19,1,101,,,,
24,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],10,5,16,,,,
25,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,3,,,,
26,-,Joyce Sims,Who's Crying Now (Club Mix),-,26,2,,,,
27,down,Jermaine Stewart,Get Lucky,4,1,15,,,,
28,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,1,,,,
29,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),28,6,7,,,,
30,up,John Legend,Love Me Now,40,2,30,,,,
31,-,Greg Blackman,So Cruel,-,18,6,,,,
32,-,Change,The Glow of Love,-,27,2,,,,
33,up,Dionne Warwick,You Really Started Something,61,15,8,,,,
34,-,Real McCoy,Run Away,-,1,24,,,,
35,-,Lucky Daye,Try Your Fire,-,9,4,,,,
36,-,Sheila E,A Love Bizarre,-,27,1,,,,
37,-,KC and the Sunshine Band,Sound Your Funky Horn,-,37,1,,,,
38,-,The Groove Association,Mystery Girl (feat. Georgie B),-,6,9,,,,
39,-,Dw3,Your Body (feat. Boney James),-,14,3,,,,
40,-,Bobby Womack,Across 110th Street,-,22,1,,,,
41,-,Salt-N-Pepa,Let's Talk About Sex,-,1,31,,,,
42,up,Mariah Carey,I Want To Know What Love Is,77,5,15,,,,
43,up,Tina Turner,Typical Male,49,1,23,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,77,,,,
45,up,People's Choice,Party Is a Groovy Thing,90,10,40,,,,
46,-,Will Downing,That Good Morning Love,-,33,5,,,,
47,-,The Bas Lexter Ensample,Do Right,-,8,4,,,,
48,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),8,1,11,,,,
49,up,Sam Cooke,(What A) Wonderful World,82,5,44,,,,
50,up,Whitney Houston,Greatest Love of All (2000 Remaster),99,3,12,,,,
51,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,2,,,,
52,-,Boney M.,Belfast,-,23,40,,,,
53,-,Womack & Womack,Teardrops,-,8,18,,,,
54,-,Chantay Savage,Pillow Talk,-,54,2,,,,
55,-,Chilly,Simply a Love Song,-,1,32,,,,
56,-,Average White Band,Pick Up the Pieces,-,20,3,,,,
57,-,Michael Jackson,Thriller,-,1,11,58,2019-11-03,58,2019-11-03
58,down,Izzy Bizu,Skinny,7,2,6,,,,
59,-,Chuck Brown,Block Party,-,13,5,,,,
60,-,Polgár Peti,Arany jános,-,21,14,,,,
61,-,Mary J. Blige,Family Affair,-,1,99,,,,
62,-,Ida Nielsen,Throwback,-,38,2,,,,
63,-,Barry White,Let the Music Play,-,3,51,,,,
64,-,Destiny's Child,Say My Name (Edit),-,3,62,,,,
65,-,James Brown,I Got You (I Feel Good),-,2,49,,,,
66,-,Seal,Walk On By (Master S&K Mix),-,36,1,,,,
67,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,56,2,,,,
68,-,Boney M.,Rasputin,-,6,3,,,,
69,down,Stevie Wonder,Part-Time Lover,68,1,18,,,,
70,down,Kool & The Gang,Cherish,51,1,61,,,,
71,-,Amy Winehouse,Back to Black,-,1,53,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,14,1,33,,,,
73,-,Kool & The Gang,Get Down On It,-,12,7,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,45,,,,
75,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],38,3,14,,,,
76,-,Freeport,Wastin' Time,-,64,2,,,,
77,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,57,,,,
78,-,Des'ree,Life,-,1,69,,,,
79,-,Barry White,You See the Trouble With Me,-,47,3,,,,
80,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,1,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,34,,,,
82,up,Ciara,Freak Me (feat. Tekno),95,17,4,,,,
83,-,Boney M.,Sunny,-,1,49,,,,
84,-,Lionel Richie,All Night Long (Symphonica In Rosso) [Live],-,84,1,,,,
85,down,Patrice Rushen,Forget Me Nots,43,5,11,,,,
86,-,Maceo,Soul Power '74,-,39,2,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,25,5,,,,
88,-,Color Me Badd,I Wanna Sex You Up,-,3,1,,,,
89,-,Freeport,Throbbing,-,22,1,,,,
90,-,Bëlga,Fizetésnap,-,3,7,,,,
91,-,Rayowa,Better Man,-,74,2,,,,
92,-,Ledisi,Stay Together (feat. Jaheim),-,92,1,,,,
93,-,Delegation,Where Is the Love (We Used to Know),-,38,1,,,,
94,-,Lutricia McNeal,Perfect Love,-,8,10,,,,
95,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),3,2,19,,,,
96,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,7,,,,
97,-,Ashley Ta'Mar,You Remind Me,-,41,1,,,,
98,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,98,1,,,,
99,-,Mary J. Blige,Shake Down (feat. Usher),-,18,3,,,,
100,-,Patti LaBelle,I Can't Forget You,-,100,1,,,,
