Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,72,100,2020-02-02,6,2020-05-03
2,-,Les Nubians,Makeda,-,2,1,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,84,,,,
4,up,Salt-N-Pepa,Let's Talk About Sex,16,1,22,,,,
5,up,Lionel Richie,Angel (Metro Mix Radio Edit),5,2,46,,,,
6,down,Lisa Stansfield,The Real Thing (Remastered),4,1,76,,,,
7,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",7,1,88,,,,
8,up,Donna Summer,This Time I Know It's for Real (Live),14,1,83,,,,
9,up,Sade,Smooth Operator (Single Version),10,4,65,,,,
10,-,Lionel Richie,Dancing On the Ceiling,-,1,69,,,,
11,up,Amy Winehouse,Rehab,61,1,79,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,89,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,84,,,,
14,up,Kool & The Gang,Fresh,18,1,85,,,,
15,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),73,1,27,,,,
16,-,Tina Turner & Rod Stewart,It Takes Two,-,7,32,,,,
17,up,Kool & The Gang,Cherish,39,1,57,,,,
18,up,Whitney Houston,I'm Every Woman,81,1,67,,,,
19,down,Boyz II Men,End of the Road,13,1,10,,,,
20,-,"Earth, Wind & Fire",Let's Groove,-,1,16,,,,
21,up,Tina Turner,The Best,89,2,35,,,,
22,up,Mary J. Blige,Family Affair,26,1,84,,,,
23,-,Lionel Richie,"Say You, Say Me",-,4,51,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,1,11,,,,
25,-,C-Block,Broken Wings (Radio Version),-,3,10,,,,
26,up,Kelly Rowland,Work,67,26,16,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,15,,,,
28,down,Kool & The Gang,Celebration,3,2,64,,,,
29,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,16,6,,,,
30,up,Cozombolis,A Zenét¿l Felforr a Vérem,34,6,36,,,,
31,up,TLC,No Scrubs,47,2,51,,,,
32,up,Estelle,American Boy (feat. Kanye West),54,1,54,,,,
33,-,Ne-Yo,Beautiful Monster,-,4,12,,,,
34,-,Destiny's Child,Survivor (Edit),-,8,55,,,,
35,-,C-Block,Keep Movin (Radio Version),-,2,9,,,,
36,up,Tuxedo & CeeLo Green,Get the Money,58,29,4,,,,
37,-,Diana King,Shy Guy,-,4,65,,,,
38,up,Regi Myrix & Hil St. Soul,One Life,79,14,2,,,,
39,-,Lutricia McNeal,Ain't That Just the Way,-,12,19,,,,
40,up,Jennifer Lopez,Ain't It Funny,71,1,40,,,,
41,-,Kierra Sheard,Don't Judge Me (feat. Missy Elliott),-,41,3,,,,
42,-,Snoopy,Honolulu,-,5,3,,,,
43,-,Hil St. Soul,One Life,-,43,1,,,,
44,down,Kelly Rowland,Work (Freemasons Radio Edit),38,1,15,,,,
45,down,Tina Turner,Private Dancer (Single Edit),15,2,71,,,,
46,up,Lion,You've Got a Woman,96,46,2,,,,
47,-,Alvin Cash & The Registers,Doin' the Ali Shuffle,-,1,1,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,5,18,,,,
49,-,Rihanna,Don't Stop the Music,-,2,35,,,,
50,-,Al McKay Allstars,Getaway,-,2,1,,,,
51,up,Tina Turner,I Don't Wanna Lose You,69,1,66,,,,
52,-,Seal,It's Alright,-,52,1,,,,
53,-,Jambalaya,I'm Operable,-,37,1,,,,
54,-,C-Block,Summertime,-,3,15,,,,
55,-,Prince & The New Power Generation,Medley: Just Friends (Sunny) / If You Want Me to Stay [with Musiq Soulchild] [Live from One Nite Alone Tour...The Aftershow],-,55,1,,,,
56,up,John Legend,All of Me,65,3,62,,,,
57,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,16,,,,
58,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,8,,,,
59,down,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,44,22,4,,,,
60,-,Janelle Monáe,Make Me Feel,-,6,31,,,,
61,-,Alvin Cash,Doin' the Ali Shuffle,-,37,1,,,,
62,down,Destiny's Child,Say My Name (Edit),42,3,55,,,,
63,down,Bootsy Collins,The Power of the One,31,9,4,,,,
64,-,Irma Thomas,Hittin' On Nothing,-,44,2,,,,
65,down,Sydney Youngblood,Sit and Wait,55,1,45,,,,
66,-,Lionel Richie,Hello,-,5,51,,,,
67,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),29,5,45,,,,
68,-,"Johnny ""Guitar"" Watson",Superman Lover,-,68,1,,,,
69,-,The Mamas,Banana Club,-,10,2,,,,
70,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,6,,,,
71,-,Ernie Smith,Get Down on It,-,71,1,,,,
72,up,The Weeknd,Starboy (feat. Daft Punk),91,3,7,,,,
73,-,Missy,Get Ur Freak On,-,15,1,,,,
74,up,Sean Paul,Get Busy,82,1,21,,,,
75,down,Egozi,Jell-O,32,19,3,,,,
76,-,Ladies of Soul,I'll Be There (Live),-,76,1,,,,
77,down,Kool & The Gang,Celebration,8,2,40,,,,
78,-,Fousheé,Deep End,-,13,4,,,,
79,-,Boney M.,Gotta Go Home,-,7,42,,,,
80,down,Macy Gray,I Try,35,31,21,,,,
81,-,Chilly,Simply a Love Song,-,1,25,,,,
82,-,Tina Turner,Typical Male,-,1,17,,,,
83,down,"Calvin Harris, The Weeknd",Over Now,17,1,15,39,2020-09-06,39,2020-09-06
84,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",66,17,27,,,,
85,-,Wayman Tisdale & George Clinton,This Fonk Is 4U (feat. George Clinton),-,85,1,,,,
86,-,Aretha Franklin,Walk On By,-,86,1,,,,
87,-,Womack & Womack,Teardrops,-,8,15,,,,
88,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,2,76,,,,
89,-,LION BABE,Western World (feat. Raekwon),-,44,2,,,,
90,down,Seal,Crazy,64,29,40,,,,
91,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,18,7,,,,
92,-,Ladies of Soul,Finale Medley: Wanna Be Starting Something / I Want You Back / Ladies Night / Show Me Love / Jamaica Funk / Ain't Nobody / Never Too Much / Sweet Love / Diamonds / Keep On Moving / Next To Me / Human Nature / Superstition / Rock Your Body (Live),-,53,1,,,,
93,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),48,2,4,,,,
94,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,94,1,,,,
95,down,Sandra,Maria Magdalena,70,7,41,,,,
96,-,Ladies of Soul,Can You Feel It / Treasure / Could You Be Loved (Live),-,96,1,,,,
97,-,Barry White,"You're the First, The Last, My Everything",-,1,71,,,,
98,-,Cunnie Williams,Our Game,-,22,3,,,,
99,down,Karen Ramirez,Looking for Love,68,2,36,,,,
100,-,Kylie Auldist,Rewards,-,30,2,,,,
