Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Didn't We Almost Have It All,-,1,25,,,,
2,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,83,,,,
3,-,Real McCoy,Run Away,-,1,53,,,,
4,-,Kool & The Gang,Celebration,-,2,140,,,,
5,up,Prince,The Most Beautiful Girl in the World,28,5,9,,,,
6,up,Real McCoy,Love & Devotion,62,1,26,,,,
7,up,Philip Bailey,Easy Lover,51,1,122,,,,
8,down,Sydney Youngblood,Sit and Wait,6,1,115,,,,
9,-,Cover Queen,Magic (Grease Dance 2011),-,1,30,,,,
10,-,Stevie Wonder,Part-Time Lover,-,1,58,,,,
11,-,Deblanc,Mon amour (Extended),-,2,5,,,,
12,-,Soul II Soul,Get a Life (Club Mix),-,1,3,,,,
13,up,Chilly,Simply a Love Song,70,1,77,,,,
14,-,Eternal,Power of a Woman,-,6,19,,,,
15,up,Pharrell Williams,Happy,49,5,15,,,,
16,up,Lisa Stansfield,The Real Thing (Remastered),31,1,137,,,,
17,-,Sean Paul,Get Busy,-,1,37,,,,
18,up,John Legend,All of Me,73,3,108,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,14,,,,
20,up,"Earth, Wind & Fire",Let's Groove,23,1,33,,,,
21,-,モホンビ,Bumpy Ride,-,2,8,,,,
22,-,Cozombolis,Szenvedely,-,1,29,,,,
23,up,Shanice,I Love Your Smile,60,1,14,,,,
24,-,Boney M.,Nightflight to Venus,-,6,29,,,,
25,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,32,,,,
26,-,James Brown,I Got You (I Feel Good),-,4,32,,,,
27,down,Estelle,American Boy (feat. Kanye West),12,1,123,,,,
28,down,Karen Ramirez,Looking for Love,20,2,98,,,,
29,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,71,,,,
30,-,Ottawan,D.I.S.C.O.,-,1,22,,,,
31,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",74,25,20,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,2,78,,,,
33,-,Destiny's Child,Survivor (Edit),-,8,75,,,,
34,-,Ottawan,Shalala Song,-,25,8,,,,
35,-,Gibson Brothers,Ooh What A Life,-,12,10,,,,
36,up,Whitney Houston,I'm Your Baby Tonight,99,1,99,,,,
37,up,Brandy & Ray J,Another Day In Paradise,58,1,24,,,,
38,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),50,2,39,,,,
39,-,People's Choice,Party Is a Groovy Thing,-,10,94,,,,
40,up,Usher,Truth Hurts (Confessions Special Edition Version),68,26,28,,,,
41,-,Soul II Soul,Get a Life,-,16,3,,,,
42,down,Marshmello & Khalid,Numb,4,1,38,,,,
43,down,Rob Murat,Love Me Love (feat. Adina Thembi),32,1,17,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,10,1,117,,,,
45,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,56,,,,
46,up,Bobby Brown,Humpin' Around,54,15,31,,,,
47,-,Ben E. King,Stand By Me,-,1,116,,,,
48,down,En Vogue,Free Your Mind,3,1,104,,,,
49,-,Lucky Voice Karaoke,Crazy In Love (Beyonce Knowles),-,19,4,,,,
50,up,Heavy D & The Boyz,Now That We Found Love,92,36,9,,,,
51,-,Ciara,Freak Me (feat. Tekno),-,17,34,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,35,,,,
53,-,Down Low,Once Upon a Time,-,2,31,,,,
54,up,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),69,1,44,,,,
55,up,Joe,Stutter (Double Take Remix) [feat. Mystikal],90,27,27,,,,
56,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,11,,,,
57,down,John Legend,Love Me Now,25,2,80,,,,
58,-,Kool & The Gang,Celebration,-,2,46,,,,
59,up,Tina Turner,The Best,96,2,43,,,,
60,down,Aloe Blacc,I Need a Dollar,55,1,114,,,,
61,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,23,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,38,,,,
63,-,Michael Jackson,Thriller,-,1,51,58,2019-11-03,58,2019-11-03
64,up,Karl Wolf,Africa [Radio Edit] [feat. Culture],81,1,9,,,,
65,up,Mary J. Blige,Shake Down (feat. Usher),75,18,27,,,,
66,-,Chaka Khan,Ain't Nobody,-,3,16,,,,
67,-,CeeLo Green,Bright Lights Bigger City,-,19,5,,,,
68,-,Sade,Smooth Operator,-,30,5,,,,
69,down,Bobby Brown,Two Can Play That Game,43,24,31,,,,
70,down,C-Block,Summertime,29,3,39,,,,
71,-,Salt-N-Pepa,Let's Talk About Sex,-,3,59,,,,
72,down,Kelis,Trick Me,53,5,30,,,,
73,-,Janet Jackson,Together Again,-,3,11,,,,
74,down,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],38,1,21,,,,
75,-,Stevie Wonder,Power Flower,-,13,19,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,2,82,,,,
77,down,Barry White,"You're the First, The Last, My Everything",44,1,84,,,,
78,down,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],71,45,8,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,5,41,,,,
80,-,Rob'n'Raz,Take a Ride,-,11,11,,,,
81,-,Tina Turner,Open Arms,-,2,3,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,1,97,,,,
83,-,Jermaine Stewart,Get Lucky,-,1,56,,,,
84,down,Lucy Pearl,Don't Mess With My Man,34,1,35,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,2,87,,,,
86,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,37,,,,
87,-,John Legend,Wild,-,1,41,,,,
88,down,Whitney Houston,One Moment In Time (2000 Remaster),46,4,76,,,,
89,-,Womack & Womack,Teardrops,-,8,40,,,,
90,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,90,1,,,,
91,-,Ottawan,Doudou La Rumba,-,1,15,,,,
92,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,71,3,,,,
93,-,Jennifer Lopez,Ain't It Funny,-,1,65,,,,
94,-,Boney M.,Daddy Cool,-,5,39,,,,
95,-,Shawn Mendes,If I Can't Have You,-,95,1,63,2019-10-06,63,2019-10-06
96,-,Usher,If I Want To,-,37,26,,,,
97,up,Jennifer Hudson,Spotlight,100,10,10,,,,
98,-,Sandra,Maria Magdalena,-,7,49,,,,
99,down,Max & Sims,Get It on Tonight,56,27,22,,,,
100,-,Dojo Cuts,Easy to Come Home,-,41,4,,,,
