Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,2,1,50,,,,
2,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,176,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,91,,,,
4,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,79,,,,
5,-,Whitney Houston,I'm Your Baby Tonight,-,1,103,,,,
6,up,Marshmello & Khalid,Numb,27,1,47,,,,
7,-,Kool & The Gang,Cherish,-,1,82,,,,
8,up,Real McCoy,Run Away,15,1,58,,,,
9,up,Sabrina Claudio,Don't Let Me Down (feat. Khalid),42,4,22,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,126,,,,
11,-,Chaka Khan,Ain't Nobody,-,11,1,,,,
12,-,Boney M.,Nightflight to Venus,-,6,32,,,,
13,-,The Weeknd,I Feel It Coming (Live),-,6,9,,,,
14,-,Kool & The Gang,Celebration,-,2,148,,,,
15,-,Sandra,Stop for a Minute,-,1,6,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,2,85,,,,
17,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,12,11,,,,
18,up,The Weeknd,Blinding Lights,26,8,5,94,2019-12-01,1,2020-03-01
19,-,Ellie Goulding,Burn,-,15,5,,,,
20,-,Womack & Womack,Teardrops,-,8,47,,,,
21,-,Lionel Richie,Hello,-,5,82,,,,
22,-,Salt-N-Pepa,Let's Talk About Sex,-,3,65,,,,
23,up,Sydney Youngblood,Sit and Wait,72,1,120,,,,
24,up,John Legend,Wild (Meduza Remix),39,5,13,,,,
25,down,En Vogue,Free Your Mind,14,1,112,,,,
26,up,Taio Cruz,Break Your Heart,86,23,4,,,,
27,-,The Weather Girls,It's Raining Men,-,16,52,,,,
28,-,Nina Sky,Move Ya Body,-,28,3,,,,
29,up,Cozombolis,A Zenét¿l Felforr a Vérem,64,4,62,,,,
30,-,Danny Losito & SLAMTWISTED,Tin Man,-,30,1,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,1,35,,,,
32,-,Ottawan,You're Ok,-,3,27,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,3,35,,,,
34,up,Jennifer Lopez,Love Don't Cost a Thing,92,7,58,,,,
35,up,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),48,19,8,,,,
36,down,Whitney Houston,Greatest Love of All (2000 Remaster),3,3,40,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,11,2,,,,
38,down,C-Block,Broken Wings (Radio Version),25,3,29,,,,
39,up,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),49,1,50,,,,
40,-,Gabrielle,When a Woman,-,17,14,,,,
41,-,Ben E. King,Stand By Me,-,1,120,,,,
42,up,Rob Murat,Love Me Love (feat. Adina Thembi),55,1,23,,,,
43,-,Boney M.,Gotta Go Home,-,7,50,,,,
44,up,Ottawan,Doudou La Rumba,62,1,20,,,,
45,-,John Legend,Guy Like Me,-,38,6,,,,
46,down,Salt-N-Pepa,Push It,38,1,47,,,,
47,down,The Trammps,Disco Inferno (Single Edit),23,2,29,,,,
48,down,Stevie Wonder,Power Flower,29,13,28,,,,
49,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,66,1,155,,,,
50,down,Estelle,American Boy (feat. Kanye West),33,1,130,,,,
51,-,Sandra,Maria Magdalena,-,7,51,,,,
52,down,Kool & The Gang,Fresh,22,1,117,,,,
53,-,Lionel Richie,Just For You,-,53,3,,,,
54,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,1,,,,
55,-,TLC,Waterfalls,-,25,23,,,,
56,up,Joss Stone,You Had Me,100,26,10,,,,
57,-,The Pointer Sisters,I'm So Excited,-,5,25,,,,
58,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,20,,,,
59,-,Dante Thomas,Get It On,-,21,27,,,,
60,up,Karen Ramirez,Looking for Love,89,2,105,,,,
61,up,Vulfpeck,3 on E (feat. Antwaun Stanley),87,57,7,,,,
62,-,Tina Turner,Goldeneye (Live In Arnhem),-,7,5,,,,
63,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,80,,,,
64,-,Lionel Richie,Just for You,-,24,10,,,,
65,-,Johann Sebastian Bach,Untitle,-,63,2,,,,
66,-,X-Ray Ted,Talkin',-,22,1,,,,
67,-,James Brown,(I Got You) I Feel Good [Live],-,49,6,,,,
68,-,Boney M.,Painter Man,-,14,16,,,,
69,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,32,,,,
70,down,Bobby Brown,Two Can Play That Game,28,21,38,,,,
71,-,Boney M.,"We Kill the World (7"" Version)",-,18,17,,,,
72,down,Whitney Houston,I'm Every Woman,20,1,105,,,,
73,-,Sade,Smooth Operator,-,4,27,,,,
74,down,Lisa Stansfield,The Real Thing (Remastered),24,1,143,,,,
75,-,Ottawan,Shalala Song,-,25,12,,,,
76,up,Michael Jackson,Thriller,98,1,58,58,2019-11-03,58,2019-11-03
77,-,Midnight Star,Midas Touch,-,46,11,,,,
78,-,Level 42,Lessons In Love,-,9,8,,,,
79,down,Stevie Wonder,I Just Called To Say I Love You,12,1,126,,,,
80,down,Kool & The Gang,Cherish,79,13,15,,,,
81,-,Donna Summer,This Time I Know It's for Real (Live),-,1,102,,,,
82,-,Ciara,Freak Me (feat. Tekno),-,79,2,,,,
83,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,20,8,,,,
84,-,Lionel Richie,"Say You, Say Me",-,4,77,,,,
85,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,12,,,,
86,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,20,8,,,,
87,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,19,2,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,26,,,,
89,down,Jermaine Stewart,Get Lucky,52,1,60,,,,
90,-,Sandra,In the Heat of the Night,-,2,31,,,,
91,-,Mary J. Blige,Family Affair,-,1,157,,,,
92,-,Boyz II Men,End of the Road,-,1,20,,,,
93,-,M.R.Keith,Beyonce & Jay Z,-,2,7,,,,
94,down,Philip Bailey,Easy Lover,8,1,129,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,1,70,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,63,,,,
97,-,Alicia Keys,Like You'll Never See Me Again,-,25,25,,,,
98,-,Paul Carrack & The SWR Big Band,The Only Thing Missing Is You,-,98,1,,,,
99,-,Destiny's Child,Say My Name (Edit),-,3,83,,,,
100,-,Janet Jackson,Together Again,-,3,13,,,,
