Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Ocean,Loverboy,15,1,11,,,,
2,down,Aloe Blacc,I Need a Dollar,1,1,9,,,,
3,up,Caramel,Lélekdonor,46,1,11,,,,
4,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,1,11,,,,
5,up,Amy Winehouse,Rehab,37,1,7,,,,
6,up,Barry White,"You're the First, The Last, My Everything",58,1,8,,,,
7,down,Rihanna,Disturbia,2,1,8,,,,
8,-,Király Viktor,Solo,-,1,8,,,,
9,down,Billy Ocean,Love Really Hurts Without You,3,2,11,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,9,,,,
11,up,Tina Turner,Private Dancer (Single Edit),31,2,8,,,,
12,up,Amy Winehouse,Back to Black,56,1,7,,,,
13,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,11,,,,
14,-,Donna Summer,I Feel Love,-,8,1,,,,
15,up,Chubby Checker,Limbo Rock,80,2,9,,,,
16,down,Kool & The Gang,Fresh,12,1,10,,,,
17,down,Chic,Le Freak,14,3,8,,,,
18,down,Tina Turner,Proud Mary,16,2,9,,,,
19,-,Sister Sledge,We Are Family,-,3,9,,,,
20,down,Kool & The Gang,Joanna (Single Version),7,2,9,,,,
21,-,Kool & The Gang,Too Hot,-,9,5,,,,
22,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,4,,,,
23,up,Donna Summer,This Time I Know It's for Real (Live),25,1,10,,,,
24,-,The Marvelettes,Please Mr. Postman (Single Version),-,14,5,,,,
25,-,Kabare,Boa,-,1,3,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,8,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,5,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,1,8,,,,
29,-,Lionel Richie,Dancing On the Ceiling,-,1,4,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,2,5,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,3,,,,
32,-,Boney M.,Rasputin,-,32,1,,,,
33,down,Kool & The Gang,Cherish,26,1,8,,,,
34,-,Kool & The Gang,Too Hot,-,34,1,,,,
35,down,Little Richard,Good Golly Miss Molly,6,2,9,,,,
36,down,Whitney Houston,I'm Every Woman,35,1,4,,,,
37,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,1,,,,
38,-,Boney M.,Sunny,-,1,6,,,,
39,up,Lionel Richie,Hello,81,5,7,,,,
40,down,Ben E. King,Stand By Me,4,1,11,,,,
41,-,Rappers Against Racism featuring Trooper,Only You (Single Mix 1),-,41,1,,,,
42,down,Aloe Blacc,I Need a Dollar (Zinc Remix),30,13,4,,,,
43,-,Billy Ocean,Love Really Hearts Without You,-,2,1,,,,
44,-,Melanie Fiona,Monday Morning,-,2,2,,,,
45,down,Sam Cooke,(What A) Wonderful World,22,5,10,,,,
46,down,Destiny's Child,Survivor (Edit),43,8,6,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),33,4,6,,,,
48,-,Belle Epoque,Black Is Black,-,4,9,,,,
49,down,John Legend,All of Me,24,3,7,,,,
50,-,Destiny's Child,Say My Name (Edit),-,3,4,,,,
51,-,Boney M.,Sunny (Mousse T. Radio Mix),-,51,1,,,,
52,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,52,1,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,39,1,7,,,,
54,up,TLC,No Scrubs,100,2,4,,,,
55,-,East 17,If You Ever (feat. Gabrielle),-,35,1,,,,
56,down,Lisa Stansfield,The Real Thing (Remastered),54,1,5,,,,
57,-,Ne-Yo,So Sick,-,57,1,,,,
58,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),42,2,3,,,,
59,-,Alicia Keys,Girl On Fire (Live),-,13,1,,,,
60,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,60,1,,,,
61,-,Mary J. Blige & U2,One (Radio Edit),-,11,1,,,,
62,-,Boney M.,Rasputin,-,62,1,,,,
63,-,The Real Thing,You to Me Are Everything,-,24,2,,,,
64,-,Akon,Lonely,-,6,1,,,,
65,up,Audio Jacker,Could You Be Loved,75,9,8,,,,
66,-,Boney M.,Daddy Cool (2001 Remix),-,7,1,,,,
67,down,The Weather Girls,It's Raining Men,53,16,6,,,,
68,down,Christina Milian,When You Look At Me (Radio Edit),32,13,7,,,,
69,down,Kool & The Gang,Ladies Night (Single Version),23,2,8,,,,
70,-,Boney M.,Gotta Go Home,-,7,5,,,,
71,-,James Brown,I Got You (I Feel Good),-,2,3,,,,
72,up,Diana King,Shy Guy,91,4,6,,,,
73,-,The Real Thing,You to Me Are Everything,-,26,2,,,,
74,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,58,1,,,,
75,-,Tina Turner & Rod Stewart,It Takes Two,-,7,3,,,,
76,-,Michael Jackson,Beat It (Single Version),-,7,1,,,,
77,-,En Vogue,Free Your Mind,-,1,6,,,,
78,down,People's Choice,Party Is a Groovy Thing,18,10,7,,,,
79,up,Real McCoy,Love & Devotion,99,1,3,,,,
80,-,Boney M.,"No Woman, No Cry",-,29,3,,,,
81,down,C-Block,Summertime,51,3,2,,,,
82,up,Boney M.,Belfast,92,23,6,,,,
83,-,Kool & The Gang,Ladies Night,-,14,1,,,,
84,-,Booker T.,Don't Stop Your Love (Special Extended Version),-,7,6,,,,
85,-,Rihanna,Don't Stop the Music,-,2,1,,,,
86,-,Kool & The Gang,Fresh,-,2,1,,,,
87,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),9,5,9,,,,
88,-,Alicia Keys & Maxwell,Fire We Make,-,54,1,,,,
89,down,Jackie Wilson,Reet Petite,65,10,5,,,,
90,down,Salt-N-Pepa,Let's Talk About Sex,64,3,4,,,,
91,-,Tina Turner,The Best (Edit),-,4,2,,,,
92,down,Karen Ramirez,Looking for Love,45,2,2,,,,
93,down,Boney M.,Daddy Cool,34,5,2,,,,
94,-,Cover Queen,Magic (Grease Dance 2011),-,1,1,,,,
95,down,Cozombolis,A Zenét¿l Felforr a Vérem,82,4,6,,,,
96,-,Gloria Gaynor,I Will Survive (Rerecorded),-,34,1,,,,
97,down,Estelle,American Boy (feat. Kanye West),76,1,5,,,,
98,-,José James,Turn Me Up (feat. Aloe Blacc),-,77,2,,,,
99,-,Boney M.,Nightflight to Venus,-,6,1,,,,
100,-,Barry White,"You're the First, the Last, My Everything",-,41,1,,,,
