Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Stansfield,The Real Thing (Remastered),3,1,129,,,,
2,-,Sydney Youngblood,I'd Rather Go Blind,-,2,32,,,,
3,-,C-Block,Broken Wings (Radio Version),-,3,24,,,,
4,up,Kool & The Gang,Celebration,39,2,133,,,,
5,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,14,,,,
6,up,Whitney Houston,I'm Your Baby Tonight,87,1,92,,,,
7,up,Whitney Houston,It's Not Right But It's Okay,93,4,11,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,160,,,,
9,up,Billy Ocean,Loverboy,21,1,86,,,,
10,-,Cozombolis,Szenvedely,-,1,26,,,,
11,-,En Vogue,Free Your Mind,-,1,95,,,,
12,-,Tina Turner,What You Get Is What You See,-,4,23,,,,
13,-,Aloe Blacc,I Need a Dollar,-,1,110,,,,
14,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),76,1,72,,,,
15,-,T Bird and the Breaks,Esmerelda,-,15,1,,,,
16,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,43,,,,
17,up,Doja Cat,Say So,56,1,123,100,2020-02-02,6,2020-05-03
18,-,Kool & The Gang,Joanna (Single Version),-,2,44,,,,
19,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,17,,,,
20,down,Boney M.,Nightflight to Venus,16,6,27,,,,
21,-,Lionel Richie,Hello,-,5,69,,,,
22,-,Nelly,Dilemma,-,2,74,,,,
23,-,Sister Sledge,He's the Greatest Dancer,-,23,1,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,3,30,,,,
25,down,Ciara,Freak Me (feat. Tekno),20,17,29,,,,
26,down,Marshmello & Khalid,Numb,15,1,29,,,,
27,up,Salt-N-Pepa,Push It,90,1,37,,,,
28,up,Michael Jackson,Billie Jean (Single Version),33,1,26,,,,
29,-,The Brothers Johnson,Stomp! (Single Version),-,2,38,,,,
30,-,C-Block,You Win Again,-,4,25,,,,
31,down,Bobby Brown,Two Can Play That Game,28,21,25,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,1,94,,,,
33,up,John Legend,Love Me Now,83,2,72,,,,
34,-,People's Choice,Party Is a Groovy Thing,-,10,87,,,,
35,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,98,1,143,,,,
36,-,Janet Jackson,Together Again,-,3,5,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),23,4,71,,,,
38,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,57,,,,
39,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,40,,,,
40,-,C-Block,Keep Movin (Radio Version),-,2,32,,,,
41,up,CeeLo Green,Forget You,68,3,57,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,3,54,,,,
43,up,Lucy Pearl,Don't Mess With My Man,55,1,26,,,,
44,-,Sandra,Everlasting Love,-,1,29,,,,
45,-,Jermaine Stewart,Get Lucky,-,1,54,,,,
46,-,Womack & Womack,Celebrate the World,-,4,39,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,33,,,,
48,up,The Weeknd,Sacrifice,78,1,31,,,,
49,-,Gibson Brothers,Ooh What A Life,-,12,8,,,,
50,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,68,,,,
51,down,Womack & Womack,Teardrops,12,8,35,,,,
52,-,Des'ree,Life,-,1,80,,,,
53,down,Sydney Youngblood,Sit and Wait,11,1,109,,,,
54,-,Kool & The Gang,Get Down On It,-,12,9,,,,
55,up,C-Block,Time Is Tickin (Radio Version),84,1,15,,,,
56,up,Destiny's Child,Survivor (Edit),73,8,72,,,,
57,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,15,,,,
58,-,Syzz & Nora Van Elken,Disco Inferno,-,58,4,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,1,114,,,,
60,-,Angie Stone,Time of the Month,-,38,3,,,,
61,-,Macy Gray,Sexual Revolution,-,42,2,,,,
62,-,Lady Gaga,Born This Way,-,62,1,,,,
63,down,Usher,If I Want To,37,37,20,,,,
64,down,John Legend,All of Me,48,3,105,,,,
65,up,C-Block,Time Is Tickin (Extended Version),85,8,33,,,,
66,down,Mary J. Blige,Shake Down (feat. Usher),18,18,18,,,,
67,-,Ottawan,Doudou La Rumba,-,1,11,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,49,12,99,2020-04-12,91,2020-04-19
69,down,Bobby Brown,Humpin' Around,36,15,25,,,,
70,up,Jennifer Hudson,Spotlight,88,10,8,,,,
71,down,Karen Ramirez,Looking for Love,34,2,91,,,,
72,-,Gabrielle,When a Woman,-,17,8,,,,
73,down,Mariah Carey,I Want To Know What Love Is,5,5,27,,,,
74,-,Alicia Keys,Like You'll Never See Me Again,-,25,15,,,,
75,down,Luther Vandross,Endless Love (Duet With Luther Vandross),70,1,7,,,,
76,up,Heavy D & The Boyz,Now That We Found Love (Instrumental),94,12,8,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,131,,,,
78,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,14,,,,
79,down,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),26,17,19,,,,
80,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,10,,,,
81,down,Usher,Truth Hurts (Confessions Special Edition Version),49,26,20,,,,
82,-,The Coasters,Yakety Yak,-,10,19,,,,
83,-,Alicia Keys,Fallin',-,11,24,,,,
84,-,Chaka Khan,Ain't Nobody,-,3,11,,,,
85,-,Snow,Informer,-,11,4,,,,
86,down,Whitney Houston,Didn't We Almost Have It All,29,1,23,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,22,,,,
88,down,Kool & The Gang,Fresh,8,2,56,,,,
89,-,"Papik, Frankie Lovecchio & Claudia Arvati",Acqua E Sale,-,89,1,,,,
90,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,6,3,,,,
91,down,Usher,Take Your Hand (Confessions Special Edition Version),40,24,20,,,,
92,down,Joe,Stutter (Double Take Remix) [feat. Mystikal],43,27,21,,,,
93,down,Salt-N-Pepa,Let's Talk About Sex,17,1,40,,,,
94,down,Lauryn Hill,Can't Take My Eyes Off of You,72,18,28,,,,
95,down,En Vogue,My Lovin' (You're Never Gonna Get It),35,8,30,,,,
96,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,36,,,,
97,-,Sely,Cauchemars,-,97,1,,,,
98,down,Diana King,Shy Guy,9,4,98,,,,
99,-,Tuxedo,Do It,-,64,4,,,,
100,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,34,,,,
