Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,Frankie,-,1,4,,,,
2,-,Booker T.,Don't Stop Your Love,-,2,1,,,,
3,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,1,5,,,,
4,-,Tina Turner,What's Love Got To Do With It,-,1,4,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,5,5,,,,
6,down,Monyaka,Go Deh Yaka (Go to the Top),3,3,3,,,,
7,up,Billy Ocean,Loverboy,19,1,5,,,,
8,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,3,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,5,,,,
10,down,Caramel,Lélekdonor,1,1,5,,,,
11,-,Rihanna,Disturbia,-,1,4,,,,
12,up,Király Viktor,Solo,23,1,4,,,,
13,-,Kool & The Gang,Too Hot,-,9,2,,,,
14,-,Chaka Khan,I Feel for You,-,10,1,,,,
15,-,Aretha Franklin,Who's Zoomin' Who? (Dub Mix),-,15,1,,,,
16,up,Sister Sledge,We Are Family,50,3,4,,,,
17,-,Sam Cooke,(What A) Wonderful World,-,5,4,,,,
18,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,6,1,,,,
19,up,John Legend,Love Me Now,67,2,3,,,,
20,-,Patrice Rushen,Forget Me Nots,-,7,1,,,,
21,-,Barry White,Just the Way You Are (Single Version),-,18,2,,,,
22,-,Destiny's Child,Say My Name (Edit),-,3,1,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,2,3,,,,
24,-,Luther Vandross,Never Too Much,-,23,3,,,,
25,-,John Legend,Save Room (Live from Royal Albert Hall),-,25,1,,,,
26,up,Chic,Good Times,40,2,5,,,,
27,up,Aloe Blacc,I Need a Dollar,32,1,3,,,,
28,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,22,1,,,,
29,-,Atlantic Starr,Circles,-,29,1,,,,
30,-,Beyoncé,Déjà Vu,-,30,1,,,,
31,-,Brandy & Monica,The Boy Is Mine,-,31,1,,,,
32,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,1,5,,,,
33,-,The Real Thing,You to Me Are Everything,-,24,1,,,,
34,-,Philip Bailey,Easy Lover,-,1,3,,,,
35,-,Marlena Shaw,Woman of the Ghetto,-,35,1,,,,
36,up,Gloria Gaynor,I Will Survive (Re-Recorded Version),37,5,4,,,,
37,-,Tina Turner,Proud Mary,-,2,4,,,,
38,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,19,1,,,,
39,up,Ben E. King,Stand By Me,43,1,5,,,,
40,-,The Drifters,Saturday Night At the Movies,-,40,1,,,,
41,-,Soul II Soul,Get a Life,-,41,1,,,,
42,down,Billy Ocean,Love Really Hurts Without You,7,2,5,,,,
43,-,Hot Chocolate,So You Win Again,-,43,1,,,,
44,up,Kool & The Gang,Joanna (Single Version),57,2,5,,,,
45,-,Lionel Richie,"Say You, Say Me",-,4,2,,,,
46,-,Down Low,Lovething,-,46,1,,,,
47,down,James Brown,Living In America,18,5,2,,,,
48,-,Raydio,Jack and Jill,-,48,1,,,,
49,-,Bill Withers,Lovely Day,-,49,1,100,2020-04-05,98,2020-04-12
50,up,The Real Thing,You to Me Are Everything,84,2,5,,,,
51,-,The Reddings,Hurts So Bads,-,51,1,,,,
52,down,Tina Turner,I Don't Wanna Lose You,20,1,4,,,,
53,up,Amy Winehouse,Rehab,68,1,2,,,,
54,-,Stevie Wonder,Sir Duke,-,47,1,,,,
55,down,Mary J. Blige,Family Affair,17,1,4,,,,
56,-,C-Block,So Strung Out (Radio Version),-,28,2,,,,
57,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),62,5,2,,,,
58,-,TLC,No Scrubs,-,5,1,,,,
59,-,Starpoint,It's All Yours,-,59,1,,,,
60,down,Belle Epoque,Black Is Black,31,4,4,,,,
61,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",10,2,5,,,,
62,up,Mar Keys,Last Night,73,62,2,,,,
63,down,Audio Jacker,Could You Be Loved,9,9,5,,,,
64,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,2,,,,
65,-,Donna Summer,On the Radio,-,11,1,,,,
66,-,Kool & The Gang,Get Down On It,-,12,1,,,,
67,down,Stevie Wonder,Isn't She Lovely,4,4,2,,,,
68,-,Little Richard,Good Golly Miss Molly,-,2,4,,,,
69,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,2,,,,
70,-,Dionne Warwick,I'll Never Fall In Love Again,-,65,1,,,,
71,-,Jackie Wilson,Reet Petite,-,10,1,,,,
72,-,Luther Vandross,I Can Make It Better,-,7,1,,,,
73,down,James Brown,I Got You (I Feel Good),6,4,3,,,,
74,-,Destiny's Child,Survivor (Edit),-,8,2,,,,
75,-,Luther Vandross,Never Too Much,-,75,1,,,,
76,-,People's Choice,Party Is a Groovy Thing,-,10,3,,,,
77,-,The Whispers,It's a Love Thing,-,77,1,,,,
78,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,2,,,,
79,down,Quincy Jones,Ai No Corrida (feat. Dune),27,27,4,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,36,1,3,,,,
81,-,Gloria Gaynor,Never Can Say Goodbye,-,63,1,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,2,,,,
83,-,Evelyn Thomas,High Energy,-,59,1,,,,
84,-,Donna Summer,This Time I Know It's for Real (Live),-,1,4,,,,
85,down,Donna Summer,On the Radio (Live),14,5,5,,,,
86,-,Bill Withers,Lean On Me (Live),-,22,1,,,,
87,down,Boney M.,Belfast,80,23,4,,,,
88,-,Whitney Houston,If I Told You That (Radio Edit),-,2,1,,,,
89,-,Whitney Houston,My Love Is Your Love,-,20,1,,,,
90,-,Aretha Franklin,Respect,-,45,1,,,,
91,down,Chic,Le Freak,72,3,3,,,,
92,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,1,1,,,,
93,-,Tina Turner,Private Dancer (Single Edit),-,2,2,,,,
94,-,Kenny Thomas,Best of You,-,10,1,,,,
95,-,Jamelia,Superstar,-,8,3,,,,
96,-,Barry White,You See the Trouble With Me,-,47,1,,,,
97,-,Jackson 5,I Want You Back,-,44,1,,,,
98,-,Keri Hilson,Pretty Girl Rock,-,28,1,,,,
99,-,James Brown,That's Sweet Music,-,99,1,,,,
100,-,Craig David,Do You Miss Me Much,-,100,1,,,,
