Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy & Ray J,Another Day In Paradise,95,1,12,,,,
2,up,C-Block,Keep Movin (Radio Version),18,2,30,,,,
3,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,14,,,,
4,up,Dezi,Afrikaya (feat. Sergio Santos),7,2,11,,,,
5,-,Des'ree,Life,-,1,79,,,,
6,-,Boney M.,Ma Baker,-,1,53,,,,
7,up,Estelle,American Boy (feat. Kanye West),50,1,110,,,,
8,-,En Vogue,Free Your Mind,-,1,91,,,,
9,-,Eternal,Power of a Woman,-,6,15,,,,
10,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,140,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,155,,,,
12,up,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],13,1,8,,,,
13,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,30,,,,
14,up,Kelis,Trick Me,100,5,20,,,,
15,up,Lionel Richie,Hello,68,5,66,,,,
16,up,Bobby Brown,Humpin' Around,29,15,20,,,,
17,-,Seal,Kiss from a Rose,-,9,38,,,,
18,-,Philip Bailey,Easy Lover,-,1,110,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,10,,,,
20,-,The Brothers Johnson,Stomp! (Single Version),-,2,37,,,,
21,-,Jennifer Lopez,Ain't It Funny,-,1,59,,,,
22,up,Michael Jackson,Wanna Be Startin' Somethin',81,1,10,,,,
23,-,Womack & Womack,Celebrate the World,-,4,36,,,,
24,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,8,,,,
25,-,Jackie Wilson,Reet Petite,-,10,25,,,,
26,down,Kool & The Gang,Celebration,14,2,128,,,,
27,-,People's Choice,Party Is a Groovy Thing,-,10,84,,,,
28,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,73,,,,
29,-,Des'ree,You Gotta Be,-,6,37,,,,
30,up,Lisa Stansfield,The Real Thing (Remastered),82,1,125,,,,
31,-,Tina Turner,Proud Mary,-,2,97,,,,
32,-,C-Block,Time Is Tickin (Radio Version),-,18,13,,,,
33,down,Terence Trent D'Arby,If You Let Me Stay,32,13,22,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,120,,,,
35,up,Lucy Pearl,Don't Mess With My Man,61,1,21,,,,
36,down,Karen Ramirez,Looking for Love,25,2,86,,,,
37,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,66,,,,
38,up,Bobby Brown,Two Can Play That Game,55,24,20,,,,
39,down,Sean Paul,Get Busy,37,1,33,,,,
40,-,Sister Sledge,We Are Family,-,3,37,,,,
41,-,CeeLo Green,Forget You,-,3,54,,,,
42,-,Max & Sims,Get It on Tonight,-,27,17,,,,
43,up,Mary J. Blige,Shake Down (feat. Usher),83,18,13,,,,
44,-,John Legend,All of Me,-,3,102,,,,
45,up,Usher,Take Your Hand (Confessions Special Edition Version),67,24,15,,,,
46,down,En Vogue,My Lovin' (You're Never Gonna Get It),9,8,26,,,,
47,-,Chilly,Simply a Love Song,-,1,72,,,,
48,-,Aloe Blacc,I Need a Dollar,-,1,108,,,,
49,down,C-Block,Summertime,4,3,32,,,,
50,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),91,1,68,,,,
51,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,13,,,,
52,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,1,29,,,,
53,-,Ciara,Freak Me (feat. Tekno),-,17,25,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,139,,,,
55,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,27,16,,,,
56,down,Rockwell,Somebody's Watching Me,45,19,4,,,,
57,-,Usher,If I Want To,-,37,15,,,,
58,-,Cozombolis,Szenvedely,-,1,25,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,1,23,,,,
60,-,Tina Turner,Look Me In the Heart,-,60,1,,,,
61,-,Lionel Richie,My Destiny,-,58,3,,,,
62,-,Mary J. Blige & U2,One (Radio Edit),-,11,41,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,75,,,,
64,-,Doja Cat,Like That (feat. Gucci Mane),-,49,8,99,2020-04-12,91,2020-04-19
65,-,Debelah Morgan,Dance With Me,-,11,21,,,,
66,-,Tina Turner,The Best,-,2,40,,,,
67,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,5,,,,
68,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,13,,,,
69,up,Jennifer Lopez,Play,99,14,29,,,,
70,down,Whitney Houston,Didn't We Almost Have It All,8,1,20,,,,
71,-,Soul II Soul,Get a Life (Club Mix),-,1,1,,,,
72,-,Kool & The Gang,Fresh,-,2,53,,,,
73,-,Jonn Hart & Too $hort,Whistle (feat. Too $hort),-,57,2,,,,
74,-,Nelly,Dilemma,-,2,72,,,,
75,-,Kool & The Gang,Fresh,-,1,107,,,,
76,-,Jennifer Hudson,Spotlight,-,10,5,,,,
77,down,Ottawan,Doudou La Rumba,44,1,9,,,,
78,-,Tina Turner,Goldeneye (Live In Arnhem),-,7,4,,,,
79,down,Michael Jackson,Beat It (Single Version),60,7,17,,,,
80,-,John Legend,Love Me Now,-,2,67,,,,
81,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",27,25,12,,,,
82,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,36,,,,
83,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,50,,,,
84,up,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),86,1,37,,,,
85,-,Caramel,Lélekdonor,-,1,80,,,,
86,-,Fousheé,Deep End,-,13,27,,,,
87,-,Stevie Wonder,Power Flower,-,13,12,,,,
88,up,Marshmello & Khalid,Numb,97,1,25,,,,
89,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,31,,,,
90,up,Chilly,Friday On My Mind,94,90,2,,,,
91,-,Diana King,L-L-Lies (Jamaican Pop Mix),-,59,2,,,,
92,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,47,,,,
93,-,Sydney Youngblood,I'd Rather Go Blind,-,2,31,,,,
94,-,Lutricia McNeal,Perfect Love,-,8,19,,,,
95,-,Sandra,In the Heat of the Night,-,2,29,,,,
96,-,Toni Braxton,Spanish Guitar,-,1,10,,,,
97,-,Alicia Keys,Fallin',-,11,23,,,,
98,-,Diana King,Shy Guy,-,4,94,,,,
99,down,Lauryn Hill,Can't Take My Eyes Off of You,39,18,23,,,,
100,-,Ottawan,Shalala Song,-,25,2,,,,
