Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Starboy (feat. Daft Punk),-,1,2,,,,
2,up,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],70,2,26,,,,
3,up,Prince,1000 X's & O's,12,1,4,,,,
4,up,Mary J. Blige,Tough Love (feat. Moneybagg Yo),6,4,5,,,,
5,down,Cozombolis,Szenvedely,1,1,18,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,100,3,18,,,,
7,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,2,10,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,1,133,,,,
9,up,Philip Bailey,Easy Lover,53,1,97,,,,
10,up,Michael Jackson,Thriller,25,1,32,58,2019-11-03,58,2019-11-03
11,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,4,2,25,,,,
12,-,Diana Ross,I'm Coming Out,-,1,24,,,,
13,-,The Magic Beans,Here on Out,-,11,4,,,,
14,up,Ne-Yo,One In a Million,41,1,11,,,,
15,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,62,,,,
16,-,C-Block,Keep Movin,-,2,10,,,,
17,-,Otis Kane,Do Or Die,-,2,22,,,,
18,up,Chilly,Johnny Loves Jenny,40,4,14,,,,
19,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,24,,,,
20,down,Joss Stone,Never Forget My Love,8,2,30,,,,
21,-,Pharrell Williams,Happy,-,5,6,,,,
22,-,Bobby Womack,Across 110th Street,-,22,9,,,,
23,up,Kool & The Gang,Celebration,56,2,112,,,,
24,-,Sam Cooke,(What A) Wonderful World,-,5,54,,,,
25,-,Michael Jackson,Billie Jean (Single Version),-,1,16,,,,
26,-,Bootsy Collins,The Power of the One,-,9,11,,,,
27,-,The Mamas,Banana Club,-,10,16,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,56,,,,
29,-,Jennifer Lopez,Play,-,14,26,,,,
30,down,Doja Cat,Say So,3,1,108,100,2020-02-02,6,2020-05-03
31,-,Aloe Blacc,I Need a Dollar,-,1,99,,,,
32,-,John Legend,Wild (Meduza Remix),-,5,3,,,,
33,up,People's Choice,Party Is a Groovy Thing,82,10,75,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,59,1,90,,,,
35,-,Level 42,Lessons In Love,-,11,6,,,,
36,-,Gabrielle,When a Woman,-,17,2,,,,
37,-,Salt-N-Pepa,Let's Talk About Sex,-,3,51,,,,
38,up,Sade,Smooth Operator,84,4,8,,,,
39,-,Boney M.,"We Kill the World (7"" Version)",-,18,10,,,,
40,up,Chilly,Simply a Love Song,85,1,62,,,,
41,up,Mary J. Blige,Family Affair,76,1,133,,,,
42,up,Carmichael Musiclover,Don't Cross Me Out,47,1,14,,,,
43,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,43,6,,,,
44,-,Ottawan,D.I.S.C.O.,-,1,8,,,,
45,-,Kéknyúl,Rooftops,-,17,14,,,,
46,-,Des'ree,You Gotta Be,-,6,34,,,,
47,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,66,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,1,97,,,,
49,-,Sade,Kiss of Life,-,49,1,,,,
50,-,Gabriels,Love and Hate in a Different Time,-,50,1,,,,
51,up,Karen Ramirez,Looking for Love,86,2,71,,,,
52,-,Window,Cut to the Bone (feat. M3NSA),-,40,6,,,,
53,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,30,,,,
54,down,Anduze,How to Love a Good Man,36,2,10,,,,
55,down,Andru Donalds,Mishale,18,2,5,,,,
56,-,Ray Charles,Song for You (Live),-,56,1,,,,
57,-,ケニー・ラティモア,And I Love Her,-,10,14,,,,
58,-,Boney M.,Daddy Cool (2001 Remix),-,7,19,,,,
59,-,Tuxedo & CeeLo Green,Get the Money,-,29,21,,,,
60,up,Cameo,Word Up,94,4,20,,,,
61,-,Ottawan,Doudou La Rumba,-,1,5,,,,
62,down,Greg Blackman,So Cruel,60,18,27,,,,
63,-,Max Merseny,World Traveler Interlude 1,-,63,2,,,,
64,down,The Commodores,Machine Gun,44,1,52,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,139,,,,
66,down,Reliably Bad,Make It Out,63,7,16,,,,
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,91,,,,
68,-,Snow,Informer,-,11,2,,,,
69,up,Max & Sims,Get It on Tonight,79,27,12,,,,
70,-,Regi Myrix,STEP INTO LOVE (feat. Noel Gourdin) [Nigel Lowis Remix],-,14,6,,,,
71,up,Sydney Youngblood,Sit and Wait,77,1,90,,,,
72,-,The Commodores,Brick House,-,35,6,,,,
73,-,Brownfield,Libidó,-,73,1,,,,
74,-,C-Block,You Win Again,-,4,20,,,,
75,-,Olga Makovetskaya,Got to Keep Moving On (feat. Incognito) [Ski Oakenfull Remix],-,12,8,,,,
76,-,John Legend,Wild,-,1,30,,,,
77,-,Jocelyn Brown,Somebody Else's Guy,-,28,7,,,,
78,-,Eddie Floyd,Knock On Wood,-,78,1,,,,
79,-,Tibi and the Otters,I Don't Know,-,66,2,,,,
80,-,Marshmello & Khalid,Numb,-,1,14,,,,
81,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,34,6,,,,
82,-,Freeport,Go Round & Round,-,30,2,,,,
83,-,John Legend,All of Me,-,3,94,,,,
84,-,Real McCoy,Run Away,-,1,42,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,1,117,,,,
86,-,Ciara,Freak Me (feat. Tekno),-,17,16,,,,
87,-,Alicia Keys,Like You'll Never See Me Again,-,25,8,,,,
88,-,Sade,Paradise,-,17,13,,,,
89,-,Bobby Brown,Two Can Play That Game,-,21,9,,,,
90,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,3,23,,,,
91,-,Aretha Franklin,Who's Zoomin' Who?,-,91,1,,,,
92,down,Bruce Johnston,Pipeline,87,19,13,,,,
93,-,Mo' Gigs,Tou Tou Rendezvous (feat. Szécsi Saci),-,93,1,,,,
94,-,Patrice Rushen,Forget Me Nots,-,5,41,,,,
95,down,Stevie Wonder,Part-Time Lover,33,1,42,,,,
96,-,Bobby Brown,Humpin' Around,-,15,9,,,,
97,-,James Brown,It's Too Funky In Here,-,48,4,,,,
98,-,Lisa Stansfield,The Real Thing (Remastered),-,1,112,,,,
99,-,Teyana Taylor,How You Want It? (feat. King Combs),-,38,4,,,,
100,-,Beyoncé,If I Were a Boy,-,31,4,,,,
