Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,8,,,,
2,up,Amy Winehouse,Back to Black,2,1,239,,,,
3,up,SZA,SOS,3,1,78,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,2,9,,,,
5,up,The Weeknd,After Hours,6,1,224,4,2020-02-23,1,2020-03-29
6,down,The Weeknd,Starboy,5,1,239,65,2019-12-08,35,2021-02-14
7,up,Stevie Wonder,Songs in the Key of Life,12,7,77,,,,
8,up,Sade,The Best of Sade,8,5,238,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,139,,,,
10,down,Amy Winehouse,Frank,9,6,120,,,,
11,up,The Weeknd,Dawn FM,13,1,126,,,,
12,down,Anderson .Paak,Malibu,10,1,239,,,,
13,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),37,13,4,,,,
14,down,Sade,Love Deluxe,11,11,99,,,,
15,down,The Weeknd,Beauty Behind the Madness,14,5,238,43,2021-02-14,43,2021-02-14
16,up,Marvin Gaye,What's Going On,16,4,184,,,,
17,up,Childish Gambino,"""Awaken, My Love!""",21,7,239,,,,
18,down,SZA,Ctrl (Deluxe),17,1,104,,,,
19,down,4batz,u made me a st4r (Apple Music Edition),15,4,5,,,,
20,up,Steve Lacy,Gemini Rights,24,1,99,,,,
21,down,The Weeknd,The Highlights (Deluxe),19,11,17,,,,
22,up,Mariah Carey,Portrait,54,22,2,,,,
23,up,Erykah Badu,Mama's Gun,25,14,238,,,,
24,up,Solange,A Seat at the Table,27,21,185,,,,
25,down,Tory Lanez,Alone at Prom (Deluxe),18,3,29,,,,
26,-,Tommy Danon,Material Obstacles - EP,-,26,1,,,,
27,up,Jorja Smith,falling or flying (Reimagined),28,8,5,,,,
28,up,Daniel Caesar,Freudian,34,9,239,,,,
29,up,Brent Faiyaz,Sonder Son,36,23,138,,,,
30,down,Brent Faiyaz,Larger Than Life,22,1,32,,,,
31,down,Erykah Badu,Baduizm (Special Edition),30,30,144,,,,
32,up,Chris Brown,Indigo (Extended),33,4,239,95,2019-10-06,78,2019-11-10
33,up,The Weeknd,Trilogy (Original Version),42,16,29,,,,
34,down,Bryson Tiller,Bryson Tiller,20,2,11,,,,
35,down,The Weeknd,"My Dear Melancholy,",23,4,238,78,2019-12-01,73,2021-04-04
36,down,Michael Kiwanuka,Love & Hate,26,7,239,,,,
37,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),39,20,29,,,,
38,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,3,60,,,,
39,down,Doja Cat,Hot Pink (Video Deluxe),31,2,165,59,2021-04-11,42,2021-04-18
40,down,Jorja Smith,Lost & Found,32,9,238,,,,
41,up,Bryson Tiller,T R A P S O U L (Deluxe),47,9,165,40,2020-09-27,21,2020-10-04
42,up,Anderson .Paak,Ventura,70,4,238,,,,
43,up,Brent Faiyaz,WASTELAND,48,2,102,,,,
44,up,Kali Uchis,Isolation,46,13,239,,,,
45,up,Kali Uchis,Red Moon In Venus,51,2,66,,,,
46,up,Kutiman,Open,52,1,95,,,,
47,up,Chris Brown,BREEZY - It's Giving Christmas,57,24,56,,,,
48,up,Omarion,Sex Playlist,58,34,164,,,,
49,down,Usher,Confessions (Expanded Edition),41,6,122,,,,
50,down,D'Angelo,Voodoo,45,43,89,,,,
51,up,Michael Kiwanuka,KIWANUKA,61,1,238,5,2019-11-03,5,2019-11-03
52,down,Stevie Wonder,Innervisions,40,40,140,,,,
53,down,Brent Faiyaz,F**k the World,44,4,211,27,2020-02-09,3,2020-02-16
54,up,6LACK,East Atlanta Love Letter,73,11,229,,,,
55,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),60,11,117,34,2021-02-28,8,2021-03-07
56,down,Bill Withers,Lean On Me: The Best of Bill Withers,38,7,237,,,,
57,up,Sade,Diamond Life,75,30,66,,,,
58,down,Summer Walker,Over It,49,1,232,25,2019-10-06,2,2019-11-17
59,-,Cleo Sol,Gold,-,17,20,,,,
60,down,Thee Sacred Souls,Thee Sacred Souls,35,19,36,,,,
