Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Ester Rada,Ester Rada,2,1,238,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,2,234,,,,
4,up,Prince,Ultimate,4,3,236,,,,
5,up,Anderson .Paak,Malibu,5,4,238,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,6,5,238,,,,
7,up,Ester Rada,אסתר רדא,7,6,237,,,,
8,up,Destiny's Child,#1's,13,4,238,,,,
9,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,8,8,232,,,,
10,down,Prince,The Very Best of Prince,9,9,236,63,2020-04-26,63,2020-04-26
11,down,Prince,ART OFFICIAL AGE,10,10,238,,,,
12,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,11,12,,,,
13,-,Charlotte Day Wilson,Cyan Blue,-,13,1,,,,
14,down,Sade,Diamond Life,12,11,238,,,,
15,down,Solange,A Seat at the Table,14,11,238,,,,
16,down,Alicia Keys,HERE (Deluxe Version),15,13,237,,,,
17,down,Leon Bridges,Coming Home,16,14,238,,,,
18,down,Hiatus Kaiyote,Choose Your Weapon,17,15,238,,,,
19,down,Tina Turner,Simply the Best,18,11,237,,,,
20,down,Alicia Keys,Songs In A Minor,19,16,164,,,,
21,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),20,17,237,,,,
22,down,Aretha Franklin,The Best of Aretha Franklin,21,11,237,,,,
23,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,22,20,234,,,,
24,down,Prince,Sign O' the Times,23,19,238,,,,
25,down,Ester Rada,I Wish - EP,24,22,238,,,,
26,down,The Weeknd,After Hours,25,2,217,4,2020-02-23,1,2020-03-29
27,down,The Weeknd,"My Dear Melancholy,",26,17,236,78,2019-12-01,73,2021-04-04
28,down,Chris Brown,Heartbreak on a Full Moon,27,25,236,,,,
29,down,Bryson Tiller,T R A P S O U L,28,26,236,,,,
30,down,Laura Mvula,Sing To the Moon (Deluxe),29,27,238,,,,
31,down,Bill Withers,Lean On Me: The Best of Bill Withers,30,18,238,,,,
32,down,Seal,7,31,28,236,,,,
33,down,Andra Day,Cheers to the Fall,32,19,236,,,,
34,down,Ray Charles,King of Cool: The Genius of Ray Charles,33,31,238,,,,
35,down,Janelle Monáe,The Electric Lady,34,32,238,,,,
36,down,Tina Turner,All the Best: The Hits,35,21,229,,,,
37,down,Thundercat,The Beyond / Where the Giants Roam,36,34,238,,,,
38,down,Boney M.,The Greatest Hits,37,24,238,,,,
39,down,Sade,The Best of Sade,38,2,238,,,,
40,down,Aloe Blacc,Good Things,39,21,234,,,,
41,down,Whitney Houston,Live: Her Greatest Performances,40,38,233,,,,
42,down,The Internet,Ego Death,41,39,238,,,,
43,down,Mariah Carey,Caution,42,38,215,,,,
44,-,Sagiv Libra,שירים ללא בית - EP,-,44,1,,,,
45,-,Isaac Hayes,Black Moses,-,45,3,,,,
46,-,Booker T. & The M.G.'s,Definitive Soul: Booker T. & The MG's,-,46,1,,,,
