Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,236,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,1,242,,,,
3,up,Olivia Ong,A Girl Meets Bossanova 2,4,2,238,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,6,2,241,,,,
5,up,Miles Davis,Kind of Blue,7,2,237,,,,
6,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),8,2,224,,,,
8,up,Olivia Ong,A Girl Meets Bossanova,9,5,228,,,,
9,up,Kenny G,Breathless,12,6,239,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,14,7,243,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,15,9,242,,,,
12,down,Kenny G,Kenny G: Greatest Hits,2,1,229,,,,
13,up,The Dave Brubeck Quartet,Time Out,16,5,229,,,,
14,down,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",5,3,232,,,,
15,up,Kenny G,Songbird: The Ultimate Collection,17,9,239,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,19,11,242,,,,
17,up,Jam Hsiao,Mr. Jazz - A Song for You,21,13,243,,,,
18,up,Massimo Faraò Jazz Piano Trio,Jazz Lounge Classics,22,12,236,,,,
19,up,The Steve McQueens,Seamonster (Asian Release),23,15,243,,,,
20,up,Kamasi Washington,The Epic,24,13,240,,,,
21,up,Nathan East,Nathan East,25,17,242,,,,
22,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,26,19,242,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,27,12,235,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),28,13,34,87,2019-10-13,20,2019-10-20
26,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,29,20,239,,,,
27,up,Tony Bennett & Diana Krall,Love Is Here to Stay,30,13,234,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,34,23,239,,,,
29,down,Kenny G,The Essential Kenny G,13,8,232,,,,
30,-,Lou Donaldson & Clifford Brown,New Faces - New Sounds - EP,-,,1,,,,
31,up,Dave Brubeck,Dave Brubeck's Greatest Hits,35,20,230,,,,
32,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,11,11,217,,,,
33,up,Spyro Gyra,Three Wishes,58,58,2,,,,
34,up,Lou Donaldson,Lush Life,60,60,2,,,,
35,up,Tony Bennett & k.d. lang,A Wonderful World,37,25,231,,,,
36,-,Reading Jazz Lounge Background Music,Study Jazz Cafe - Calm Relaxing Music,-,,1,,,,
37,up,Jeremy Monteiro,Gong Xi !,40,11,103,,,,
38,-,Scott Bradlee's Postmodern Jukebox,33 Resolutions Per Minute,-,,1,,,,
39,up,Chet Baker,The Best of Chet Baker Sings,59,19,239,,,,
40,up,Lisa Ono,ASIA,61,21,237,,,,
41,-,Lou Donaldson,The Scorpion (Live At the Cadillac Club/1970),-,,1,,,,
42,-,Sitti,Cafe Bossa,-,27,216,,,,
43,-,Quincy Jones,I Heard That!!,-,39,2,,,,
45,-,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,-,,1,,,,
46,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Piano Jazz",Coffee Time,-,,1,,,,
47,-,Essential Piano Music Zone,"30 Essential Piano Pieces – The Best Piano Music to Relax, SPA, Massage, Romantic Music, Sleep, Piano Bar, Jazz Music",-,,1,,,,
48,-,Miles Davis,"The Bootleg Series, Vol. 1: Live In Europe 1967",-,,1,,,,
49,-,Various Artists,Blue Funk,-,,1,,,,
50,-,Lou Donaldson Quartet,Forgotten Man,-,,1,,,,
51,-,Various Artists,Blue Bossa: Cool Cuts From the Tropics,-,,1,,,,
52,-,Lou Donaldson,Hot Dog,-,,1,,,,
53,-,Lou Donaldson,Sophisticated Lou,-,,1,,,,
54,-,Lou Donaldson,Sweet Lou,-,,1,,,,
56,-,Lou Donaldson,Mr. Shing-A-Ling,-,,1,,,,
57,-,Lou Donaldson,Alligator Bogaloo,-,,1,,,,
58,-,Lou Donaldson,Pretty Things,-,,1,,,,
59,-,Lou Donaldson,Caracas,-,,1,,,,
60,-,John Coltrane,Blue Train (Expanded Edition),-,21,232,,,,
61,-,Lou Donaldson,Cosmos,-,,1,,,,
63,-,Lou Donaldson,Everything I Play Is Funky,-,,1,,,,
64,-,"Chilled Jazz Masters, Jazz Instrumental Chill & Jazz For Sleeping",100 Jazz Piano Works,-,48,3,,,,
65,-,Ella Fitzgerald,Ella Fitzgerald Sings the George and Ira Gershwin Song Book,-,54,2,,,,
66,-,Jackson Lam,Shanghai DIVA,-,21,59,,,,
67,down,The Dave Brubeck Quartet,Dave Brubeck In Memoriam (A Complete Overview of His Best Songs),39,37,8,,,,
68,-,Lou Donaldson,Midnight Creeper,-,,1,,,,
70,-,Lou Donaldson,Say It Loud,-,,1,,,,
71,-,Lou Donaldson,A Different Scene,-,,1,,,,
72,-,Lou Donaldson,Color As a Way of Life,-,,1,,,,
