Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,234,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,227,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,4,1,240,,,,
4,down,Olivia Ong,A Girl Meets Bossanova 2,3,2,236,,,,
5,up,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",6,3,230,,,,
6,up,Miles Davis,Kind of Blue,7,2,235,,,,
7,down,Olivia Ong,A Girl Meets Bossanova,5,5,226,,,,
8,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),8,2,222,,,,
9,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,239,,,,
10,down,Kenny G,Breathless,9,6,237,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,11,7,241,,,,
12,up,Kenny G,The Essential Kenny G,12,8,230,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,13,9,240,,,,
14,up,The Dave Brubeck Quartet,Time Out,14,5,227,,,,
15,up,Kenny G,Songbird: The Ultimate Collection,16,9,237,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,18,11,240,,,,
17,up,Jam Hsiao,Mr. Jazz - A Song for You,21,13,241,,,,
18,up,Massimo Faraò Jazz Piano Trio,Jazz Lounge Classics,22,12,234,,,,
19,-,Patti Austin,For Ella 2 (feat. Gordon Goodwin's Big Phat Band),-,19,1,,,,
20,up,The Steve McQueens,Seamonster (Asian Release),24,15,241,,,,
21,up,Kamasi Washington,The Epic,25,13,238,,,,
22,up,Nathan East,Nathan East,26,17,240,,,,
23,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,27,19,240,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,28,12,233,,,,
25,-,Brian Auger & The Trinity & Julie Driscoll,Open,-,25,1,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),30,13,32,87,2019-10-13,20,2019-10-20
27,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,31,20,237,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,33,13,232,,,,
29,up,Bob Acri,Bob Acri,34,22,234,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,35,23,237,,,,
31,up,Dave Brubeck,Dave Brubeck's Greatest Hits,36,20,228,,,,
32,-,Roberta Mameli,'Round M: Monteverdi Meets Jazz,-,32,1,,,,
33,up,Tony Bennett & k.d. lang,A Wonderful World,37,25,229,,,,
34,-,Nicole Zuraitis & Brandon Coleman,Live at the Two-Headed Calf,-,34,1,,,,
35,up,Jeremy Monteiro,Gong Xi !,38,11,101,,,,
36,up,Chet Baker,The Best of Chet Baker Sings,39,19,237,,,,
37,up,Lisa Ono,ASIA,56,21,235,,,,
38,up,Sitti,Cafe Bossa,66,27,215,,,,
39,-,Astrud Gilberto,Astrud Gilberto's Finest Hour,-,39,1,,,,
40,-,テリー・ハーマン・トリオ,ブルー・アランフェス,-,40,1,,,,
41,-,TERRY HERMAN TRIO,Wakaba No Koro Terry Herman Plays the Bee Gees,-,41,1,,,,
42,-,TERRY HERMAN TRIO,Nippon No Uta,-,42,1,,,,
43,-,TERRY HERMAN TRIO,Sunshine,-,43,1,,,,
44,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,52,12,215,,,,
45,up,John Coltrane,Blue Train (Expanded Edition),67,21,231,,,,
46,up,Jackson Lam,Shanghai DIVA,68,21,58,,,,
47,-,Seycara Orchestral,Everlasting Summer,-,47,1,,,,
48,up,Louis Armstrong,The Very Best of Louis Armstrong,51,19,170,,,,
49,-,Victor Wooten,Palmystery,-,49,3,,,,
50,-,"Jan Garbarek, Egberto Gismonti & Charlie Haden",Mágico - Carta de Amor (Live),-,50,1,,,,
51,-,Spyro Gyra,The Best of (The First Ten Years),-,47,2,,,,
