Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,19,24,2019-12-08,6,2020-04-19
2,up,Lighthouse Family,Live Again (Radio Edit),30,2,18,,,,
3,up,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
4,down,Céline Dion,Imperfections,2,1,28,,,,
5,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),6,1,28,,,,
6,up,Melim,Gelo,17,2,28,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,28,1,2019-10-06,1,2019-10-06
8,down,Dua Lipa,Break My Heart,5,1,7,97,2020-03-29,5,2020-06-28
9,up,Vitor Kley,O Amor É o Segredo,22,2,4,,,,
10,down,Westlife,Dynamite,4,4,28,,,,
11,down,Rod Stewart,Stop Loving Her Today,9,2,17,,,,
12,up,Anavitória & Vitor Kley,Pupila,12,5,28,,,,
13,up,Bensound,Funny Song,19,7,5,,,,
14,down,Simone,Made to Measure,13,3,7,,,,
15,up,Camila Cabello,My Oh My (feat. DaBaby),28,6,12,52,2019-12-15,22,2020-02-02
16,up,Michael Jackson,Rock With You (Single Version),47,5,2,,,,
17,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),29,3,28,,,,
18,up,Roberto Carlos,Emoções (Ao Vivo),32,6,25,,,,
19,down,Selena Gomez,Ring,15,7,13,,,,
20,-,Lizzo,Good As Hell,-,15,11,33,2019-10-06,24,2019-12-29
21,down,Gusttavo Lima,Milu,10,1,28,,,,
22,-,Bruno Mars,Locked Out of Heaven,-,22,3,,,,
23,down,Lagum,Hoje Eu Quero Me Perder,20,12,5,,,,
24,up,Bruno Mars,Just the Way You Are,67,13,22,,,,
25,down,Luan Santana,quando a bad bater,16,1,27,,,,
26,down,Camila Cabello,Shameless,24,11,24,,,,
27,up,Luísa Sonza,BRABA,33,12,5,99,2020-04-19,99,2020-04-19
28,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,3,22,,,,
29,down,Jota Quest,A Voz do Coração (feat. Rael),21,11,3,,,,
30,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,7,,,,
31,up,Coldplay,Viva La Vida,70,16,5,,,,
32,-,Nunus,Kekasih Yang Baik Hati,-,21,1,,,,
33,up,Anavitória,Relicário,50,15,21,,,,
34,-,Dido,Thank You,-,10,17,,,,
35,-,Jason Mraz,I'm Yours,-,11,10,,,,
36,up,Adele,Someone Like You,98,15,16,,,,
37,-,Felipe Araújo,Amor Da Sua Cama,-,23,6,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),63,2,21,,,,
39,down,Yasmin Santos,Saudade Nível Hard,26,12,17,,,,
40,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,3,,,,
41,-,Little Richard,Good Golly Miss Molly,-,41,1,,,,
42,-,Air Supply,All Out of Love,-,19,2,,,,
43,down,Ed Sheeran,I Don't Care (Acoustic),41,6,24,,,,
44,-,Elton John,Nikita (Remastered),-,28,10,,,,
45,-,Skank,Algo Parecido,-,18,21,,,,
46,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",79,21,19,,,,
47,-,Lana Del Rey,Doin' Time,-,1,21,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,4,24,,,,
49,-,Kelly Clarkson,Breakaway,-,7,20,,,,
50,down,Tiago Iorc,Amei Te Ver,38,15,11,,,,
51,-,Michael Learns to Rock,Someday,-,23,2,,,,
52,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),42,7,26,,,,
53,up,Vangelis,Conquest of Paradise,90,53,4,,,,
54,-,Michele Garruti,"You Never Can Tell (De la película ""Tiempos violentos"")",-,54,1,,,,
55,up,Xand Avião,Vai Doer (Ao Vivo),73,22,4,,,,
56,-,James Blunt,Wisemen,-,19,3,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,8,26,,,,
58,-,Air Supply,Even the Nights Are Better,-,37,9,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,8,10,87,2019-10-20,28,2019-12-08
60,-,Mabel,Don't Call Me Up,-,8,10,95,2019-10-13,95,2019-10-13
61,down,Taylor Swift,Lover,23,3,24,38,2019-10-06,27,2019-11-03
62,-,Selena Gomez,Back to You,-,19,10,,,,
63,-,Haddaway,I Miss You,-,21,9,,,,
64,-,Andru Donalds,Save Me Now,-,14,16,,,,
65,-,The Moody Blues,Talking Out of Turn,-,10,6,,,,
66,-,Ana Vilela,Pra Não Te Acordar,-,66,1,,,,
67,down,Sam Smith & Normani,Dancing with a Stranger,27,2,28,51,2019-10-06,51,2019-10-06
68,down,Dua Lipa,New Rules,53,2,19,,,,
69,down,Soul Asylum,Runaway Train,52,8,11,,,,
70,up,Roberto Carlos,A Montanha (Versão Remasterizada),81,10,15,,,,
71,up,Adele,Rolling In the Deep,91,4,6,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,1,40,2019-10-06,40,2019-10-06
73,-,Gabrielle Aplin,Home,-,73,1,,,,
74,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,74,2,,,,
75,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,93,11,15,,,,
76,-,Ed Sheeran,Perfect,-,10,15,,,,
77,-,The Human League,Don't You Want Me,-,62,1,,,,
78,down,Maroon 5,This Love,69,7,19,,,,
79,-,Adele,Set Fire to the Rain,-,6,15,,,,
80,down,Alicia Keys,No One,34,34,3,,,,
81,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),44,7,24,,,,
82,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,4,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,55,5,5,31,2019-10-06,23,2019-11-17
84,down,Isabela Merced,Papi,7,7,5,,,,
85,down,The Corrs,No Good for Me,46,15,3,,,,
86,-,Carly Simon,My Romance,-,14,3,,,,
87,-,Savage Garden,Truly Madly Deeply,-,6,14,,,,
88,-,John Lennon,Woman,-,78,2,,,,
89,-,Aloe Blacc,The Christmas Song,-,72,4,,,,
90,down,Sam Smith,Too Good at Goodbyes,11,1,3,,,,
91,-,Alphaville,Forever Young,-,34,6,,,,
92,-,Michael Jackson,Human Nature (Single Version),-,24,14,,,,
93,-,Capital Inicial,Tudo Que Vai,-,43,4,,,,
94,-,Cidade Negra,A Estrada,-,13,5,,,,
95,-,Elton John,Sacrifice (Remastered),-,95,1,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,15,2,74,2020-04-19,18,2020-08-09
97,down,Bee Gees,For Whom the Bell Tolls (Single Edit),58,20,7,,,,
98,down,Billie Eilish,bad guy,48,5,14,5,2019-10-06,5,2019-10-06
99,down,Chris de Burgh,So Beautiful,94,29,7,,,,
100,down,Ava Max,Sweet but Psycho,88,12,20,77,2019-10-06,77,2019-10-06
