Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,13,75,2021-02-28,71,2021-03-07
2,down,Harry Styles,Watermelon Sugar,1,1,96,85,2019-11-17,2,2020-08-23
3,-,Ben Fox,Driving Solo,-,3,1,,,,
4,up,Anitta,Boys Don't Cry,8,4,8,,,,
5,up,Michael Bublé,I'll Never Not Love You,7,1,8,,,,
6,down,Måneskin,Beggin,3,1,38,,,,
7,up,Maroon 5,This Love,13,7,91,,,,
8,up,Harry Styles,Adore You,14,1,116,24,2019-12-08,6,2020-04-19
9,-,Titi Napat,I Don't Need You Here,-,2,12,,,,
10,-,Maroon 5,Animals,-,5,3,,,,
11,up,PEDRO SAMPAIO,GALOPA,18,4,18,,,,
12,down,Adele,Oh My God,5,3,9,,,,
13,down,Cyndi Lauper,All Through the Night,10,2,24,,,,
14,up,Adele,Can I Get It,16,1,18,,,,
15,up,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,25,12,6,,,,
16,-,George Michael,Heal the Pain (Remastered),-,16,26,,,,
17,up,Surfaces & salem ilese,Come With Me,22,17,3,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,8,38,87,2019-10-20,28,2019-12-08
19,down,Harry Styles,Golden,4,1,71,61,2019-12-22,39,2020-12-13
20,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),9,9,11,,,,
21,down,Hooverphonic,Lift Me Up,17,4,9,,,,
22,-,George Michael,Miss Sarajevo,-,22,11,,,,
23,down,Dua Lipa,Love Again,6,3,34,96,2020-04-05,96,2020-04-05
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,6,61,,,,
25,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,10,,,,
26,up,Justin Bieber,Ghost,44,26,10,62,2021-03-28,62,2021-03-28
27,down,Lagum,VEJA BABY,21,9,11,,,,
28,-,Rebecca Ferguson,Glitter & Gold,-,28,13,,,,
29,up,Stella XXL,Moonlight,69,7,107,,,,
30,up,Coldplay & BTS,My Universe,35,6,2,,,,
31,up,Emmy Meli,I AM WOMAN,72,17,3,,,,
32,down,Seu Jorge,Felicidade,19,4,74,,,,
33,up,Lighthouse Family,Loving Every Minute,39,3,73,,,,
34,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,31,,,,
35,-,Jincheng Zhang,Cope I Love You,-,35,1,,,,
36,up,James Morrison,In My Dreams,84,12,55,,,,
37,-,Jão,Idiota,-,5,1,,,,
38,-,All-4-One,I Swear,-,27,3,,,,
39,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,9,,,,
40,down,Roberto Carlos,Emoções (Ao Vivo),32,6,102,,,,
41,up,Gavin James,Greatest Hits,64,3,21,,,,
42,down,Taty e Fabio,Apenas Mais uma de Amor,36,24,27,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,73,8,39,,,,
44,up,Rihanna,Work (feat. Drake),86,17,11,,,,
45,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],28,11,16,,,,
46,up,Nana Mouskouri,Ave Maria,67,3,37,,,,
47,down,Sofia Carson,LOUD,12,10,6,,,,
48,-,The Moody Blues,Talking Out of Turn,-,10,27,,,,
49,-,Sam Smith & Normani,Dancing with a Stranger,-,2,103,51,2019-10-06,51,2019-10-06
50,-,Zélia Duncan,Alma,-,50,2,,,,
51,-,Warner/Chappell Productions,Swing Time,-,21,25,,,,
52,-,Dido,Thank You,-,10,56,,,,
53,-,Donald Fagen,I.G.Y.,-,18,15,,,,
54,-,Jermaine Jackson,Do What You Do,-,54,2,,,,
55,down,Wrabel,nothing but the love,11,11,2,,,,
56,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,60,,,,
57,up,Gayle,abcdefu,90,13,11,,,,
58,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,3,,,,
59,-,New Radicals,You Get What You Give,-,14,13,,,,
60,-,Jon Anderson,Hold On to Love,-,11,10,,,,
61,-,Studio Group,In a Mellow Tone - Sound-A-Like As Made Famous By: 'Foxtrot Style',-,61,1,,,,
62,-,Colbie Caillat,Hold On,-,62,1,,,,
63,-,Janet Jackson,Let's Wait Awhile,-,25,5,,,,
64,-,The Beach Boys & Lorrie Morgan,Don't Worry Baby,-,26,3,,,,
65,-,Bronski Beat,Smalltown Boy,-,12,15,,,,
66,-,Kelly Clarkson,Breakaway,-,7,84,,,,
67,down,Sting,If I Ever Lose My Faith in You,30,14,28,,,,
68,up,NEIKED & Mae Muller,Better Days (Acoustic),79,33,5,,,,
69,-,Jason Mraz,Look For The Good,-,4,32,,,,
70,-,Carly Simon,All I Want Is You,-,34,7,,,,
71,down,Pharrell Williams,Happy,63,38,4,,,,
72,-,Glenn Frey,You Belong to the City,-,18,20,,,,
73,-,Aaron Neville,Don't Take Away My Heaven,-,11,10,,,,
74,up,Luan Santana,quando a bad bater,83,1,43,,,,
75,-,Incognito,Get Into My Groove,-,75,1,,,,
76,-,Maria Rita,Coração em Desalinho,-,56,2,,,,
77,-,Bruno Mars,Just the Way You Are,-,13,65,,,,
78,-,Luciano Maia,Fincando o Garrão,-,78,1,,,,
79,-,Pet Shop Boys,Hit and Miss (2018 Remastered Version),-,47,3,,,,
80,-,Smash Mouth,Walkin' On the Sun,-,46,2,,,,
81,-,Doja Cat,Woman,-,61,6,,,,
82,-,Zeca Pagodinho,Vou Botar Teu Nome Na Macumba,-,82,1,,,,
83,down,Christopher Cross,All Right,26,10,11,,,,
84,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,15,,,,
85,-,Wet Wet Wet,Sweet Surrender,-,16,29,,,,
86,-,Des'ree,You Gotta Be,-,13,12,,,,
87,-,Mabel,Don't Call Me Up,-,8,31,95,2019-10-13,95,2019-10-13
88,up,Antônio Carlos Jobim,Samba Do Soho,94,35,6,,,,
89,down,George Michael,Careless Whisper,81,13,22,,,,
90,-,Rod Stewart,Stop Loving Her Today,-,2,64,,,,
91,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,3,,,,
92,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,90,,,,
93,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,47,2,,,,
94,-,PhD,I Won't Let You Down,-,28,1,,,,
95,-,Lisa Stansfield,Change (Edit),-,10,12,,,,
96,-,Elfed Hayes,Money Money,-,96,1,,,,
97,-,Arthur Aguiar & Matheus & Kauan,Casa Revirada,-,48,1,,,,
98,-,George Michael,Amazing,-,14,4,,,,
99,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,5,,,,
100,-,Kleiton & Kledir,Deu Pra Ti,-,9,4,,,,
