Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),3,1,17,,,,
2,up,Michael Bublé,I'll Never Not Love You,9,1,54,,,,
3,up,Melim,Quintal,8,1,12,,,,
4,up,Glass Animals,Heat Waves,4,1,59,75,2021-02-28,71,2021-03-07
5,up,Lizzo,About Damn Time,6,1,38,,,,
6,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),1,1,4,,,,
7,down,George Cosby,Day In Day Out,5,1,43,,,,
8,down,Freya Ridings,Weekends,7,1,2,,,,
9,down,Delilah Montagu,Next to Me,2,2,11,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,11,1,22,,,,
11,up,Duran Duran,Ordinary World,79,11,6,,,,
12,up,Soul Asylum,Runaway Train,34,10,13,,,,
13,up,Georgia Lines,Made for Loving,13,8,11,,,,
14,up,Beyoncé,BREAK MY SOUL,26,2,34,,,,
15,up,Carol Biazin,FICA PRO CAFÉ,19,13,9,,,,
16,-,Robbie Williams,Angels,-,14,11,,,,
17,-,Barry White,"Lady, Sweet Lady",-,17,4,,,,
18,down,"Anitta, MC Danny & HITMAKER",Ai Papai,16,8,6,,,,
19,-,Itay Kashti,Walking on Thin Air,-,10,6,,,,
20,down,Gavin James,Greatest Hits,12,3,47,,,,
21,up,Dua Lipa,Love Again,85,3,64,96,2020-04-05,96,2020-04-05
22,down,Nicky Youre & Dazy,Sunroof,14,11,16,,,,
23,-,Seal,Walk On By (Babyface Remix),-,23,4,,,,
24,up,Stella XXL,Moonlight,41,7,149,,,,
25,up,Milton Nascimento,Rádio Experiência,28,7,31,,,,
26,down,Nana Mouskouri,Ave Maria,23,3,81,,,,
27,-,Christopher Cross,All Right,-,10,15,,,,
28,-,ICEHOUSE,No Promises,-,9,63,,,,
29,-,Huey Lewis & The News,The Power of Love,-,29,7,,,,
30,up,Harry Styles,Adore You,36,1,162,24,2019-12-08,6,2020-04-19
31,-,Tears for Fears,Everybody Wants To Rule the World,-,12,17,,,,
32,up,Roberto Carlos,A Montanha (Versão Remasterizada),51,10,121,,,,
33,-,Swing Out Sister,Breakout,-,33,2,,,,
34,up,Kelly Clarkson,Breakaway,76,7,116,,,,
35,-,Tears for Fears,Head Over Heels,-,10,27,,,,
36,down,Nina Fernandes,eu posso ser quem eu quiser,24,16,4,,,,
37,-,Pet Shop Boys,West End Girls (Remastered),-,3,24,,,,
38,up,Hooverphonic,Lift Me Up,97,4,32,,,,
39,-,O Rappa,Eu Quero Ver Gol,-,17,14,,,,
40,down,Jão,Idiota,20,5,47,,,,
41,-,Coyote Choir,Kingdom of Love,-,17,1,,,,
42,-,Aerosmith,I Don't Want to Miss a Thing,-,42,6,,,,
43,-,Duran Duran,Save a Prayer,-,6,19,,,,
44,-,Rihanna,Work (feat. Drake),-,17,25,,,,
45,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,12,,,,
46,-,Dido,Thank You,-,10,69,,,,
47,-,Imagine Dragons,Enemy (Radio Edit),-,4,31,,,,
48,-,Adele,Someone Like You,-,15,43,,,,
49,down,Everything But the Girl,Missing (2013 Remaster),22,12,19,,,,
50,-,James Blunt,Wisemen,-,35,3,,,,
51,-,Fafá de Belém & Chitãozinho & Xororó,Nuvem de Lágrimãs,-,51,1,,,,
52,-,Xande de Pilares,Logo Você...,-,52,1,,,,
53,down,James Morrison,In My Dreams,31,12,85,,,,
54,-,Men At Work,It's a Mistake,-,12,35,,,,
55,up,Backstreet Boys,As Long as You Love Me,64,18,21,,,,
56,up,Skank,Algo Parecido,68,18,96,,,,
57,-,Jon Secada,Just Another Day,-,10,23,,,,
58,-,Leandro & Leonardo,Paz Na Cama,-,58,1,,,,
59,up,Backstreet Boys,I Want It That Way,94,11,27,,,,
60,-,Leo Sayer,You Make Me Feel Like Dancing,-,31,2,,,,
61,-,a-ha,There's Never a Forever Thing (2015 Remastered),-,40,5,,,,
62,-,Madonna,Rain,-,10,14,,,,
63,-,Wet Wet Wet,Love Is All Around,-,7,39,,,,
64,-,Bronski Beat,Smalltown Boy,-,12,29,,,,
65,down,Tears for Fears,Advice For The Young At Heart,60,3,100,,,,
66,-,Michael Sembello,Maniac,-,32,5,,,,
67,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,17,,,,
68,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,15,,,,
69,up,Justin Timberlake,Say Something (feat. Chris Stapleton),91,9,72,,,,
70,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,21,,,,
71,-,Sting,If I Ever Lose My Faith in You,-,14,39,,,,
72,down,The Cardigans,Lovefool,27,11,28,,,,
73,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,4,,,,
74,-,Haddaway,I Miss You,-,21,32,,,,
75,-,Armandinho,Reggae das Tramanda (Ao Vivo),-,75,1,,,,
76,down,Lighthouse Family,Loving Every Minute,67,3,116,,,,
77,up,Kate Bush,Running Up That Hill (A Deal With God),81,5,27,,,,
78,-,The Corrs,What Can I Do?,-,27,3,,,,
79,-,George Michael,Freedom! '90 (Remastered),-,17,4,,,,
80,-,Maroon 5,This Love,-,7,115,,,,
81,down,Cyndi Lauper,All Through the Night,49,2,65,,,,
82,-,Barão Vermelho,Beth Balanço,-,21,1,,,,
83,-,Sabina Ddumba,Damn Good Woman,-,2,91,,,,
84,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,54,8,,,,
85,-,Kelly Clarkson,Because of You,-,18,12,,,,
86,-,Savage Garden,I Knew I Loved You,-,13,8,,,,
87,-,Jamiroquai,Virtual Insanity (Remastered),-,7,1,,,,
88,-,Madonna,Cherish,-,88,1,,,,
89,-,Roberto Carlos,O Calhambeque (Road Hog) [Remasterizada],-,36,2,,,,
90,-,P!nk,A Million Dreams,-,27,9,,,,
91,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,91,1,,,,
92,-,Barry Manilow,I'd Really Love to See You Tonight,-,35,2,,,,
93,down,Harry Styles,Watermelon Sugar,42,1,142,85,2019-11-17,2,2020-08-23
94,down,Jason Mraz,93 Million Miles,70,12,84,,,,
95,-,Louane,Jour 1,-,41,2,,,,
96,-,Pentatonix,Can't Sleep Love (feat. Tink),-,53,2,,,,
97,-,Legião Urbana,Pais e Filhos,-,3,46,,,,
98,-,Lena,Neon (Lonely People),-,28,5,,,,
99,-,Richard Marx,Right Here Waiting,-,5,48,,,,
100,-,Adele,Rumour Has It,-,32,20,,,,
