Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,1,1,24,,,,
2,up,Angelina Jordan,Love Don't Let Me Go,3,1,10,,,,
3,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,1,11,,,,
4,up,Michael Bublé,I'll Never Not Love You,5,1,97,,,,
5,down,Ed Sheeran,Eyes Closed,4,1,31,,,,
6,up,James Blunt,All The Love That I Ever Needed,54,1,10,,,,
7,-,Freya Ridings,Weekends,-,1,44,,,,
8,up,Tears for Fears,Sowing the Seeds of Love,48,4,93,,,,
9,up,Ryan Kenyon,I Like Girls,30,4,5,,,,
10,up,Gabrielle Aplin & Gavin James,Anyway,27,2,29,,,,
11,down,ELITE Djs,Mix Pop Urbano (Remix),6,4,21,,,,
12,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),17,5,35,,,,
13,-,Men At Work,Down Under,-,13,13,,,,
14,down,Nana Mouskouri,Ave Maria,8,3,124,,,,
15,down,Jota Quest,N-U-M-A-B-O-A,10,6,7,,,,
16,up,Maroon 5,This Love,66,7,135,,,,
17,down,Milton Nascimento,Rádio Experiência,7,7,74,,,,
18,-,Kelly Clarkson,Because of You,-,18,21,,,,
19,-,Supertramp,My Kind Of Lady,-,12,33,,,,
20,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,20,6,,,,
21,up,Jão,Me Lambe,23,2,15,,,,
22,down,Harry Styles,Watermelon Sugar,20,1,185,85,2019-11-17,2,2020-08-23
23,-,Richard Marx,Hazard,-,5,37,,,,
24,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,53,24,17,,,,
25,-,Jota Quest,Do Seu Lado (Live),-,25,4,,,,
26,up,Kelly Clarkson,Breakaway,29,7,145,,,,
27,up,Melim,Nova Bad,37,9,4,,,,
28,-,Backstreet Boys,I Want It That Way,-,11,35,,,,
29,-,Glenn Frey,You Belong to the City,-,18,40,,,,
30,down,Capital Inicial,Primeiros Erros (Chove),21,8,59,,,,
31,-,Madonna,Like a Prayer,-,27,8,,,,
32,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,79,,,,
33,-,Adele,Rolling In the Deep (Acapella),-,30,10,,,,
34,-,Rosemary,Joia,-,34,1,,,,
35,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),19,1,38,,,,
36,-,Elton John,Simple Life,-,35,10,,,,
37,up,Soul Asylum,Runaway Train,67,10,35,,,,
38,-,George Michael,Careless Whisper,-,13,51,,,,
39,-,Darren Hayes,Black Out the Sun,-,16,21,,,,
40,-,Londonbeat,I've Been Thinking About You,-,9,25,,,,
41,-,Gloria Estefan,Don't Wanna Lose You,-,19,22,,,,
42,-,Donald Fagen,I.G.Y.,-,18,31,,,,
43,-,Glass Animals,Heat Waves,-,1,91,75,2021-02-28,71,2021-03-07
44,down,Justin Timberlake,Mirrors,18,8,36,,,,
45,up,Jason Mraz,93 Million Miles,52,12,101,,,,
46,-,Jon Anderson,Hold On to Love,-,11,16,,,,
47,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,158,,,,
48,-,Depeche Mode,Personal Jesus,-,48,1,,,,
49,-,The Turtles,Happy Together,-,49,1,,,,
50,-,Tom Petty,Love Is a Long Road,-,50,1,,,,
51,down,Colbie Caillat,Worth It,24,2,21,,,,
52,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,15,,,,
53,-,Adele,Someone Like You,-,15,53,,,,
54,-,Stereophonics,Maybe Tomorrow,-,21,2,,,,
55,up,Lighthouse Family,Loving Every Minute,68,3,155,,,,
56,up,Lizzo,About Damn Time,98,1,80,,,,
57,-,Sting,If I Ever Lose My Faith in You,-,14,55,,,,
58,down,Cyndi Lauper,All Through the Night,41,2,102,,,,
59,up,Stella XXL,Moonlight,70,7,192,,,,
60,-,Guns N' Roses,Used to Love Her,-,60,2,,,,
61,-,Eurythmics,There Must Be an Angel,-,11,17,,,,
62,-,Australian Crawl,The Boys Light Up,-,55,2,,,,
63,up,George Michael,Heal the Pain (Remastered),75,6,48,,,,
64,up,Busted,Good One,71,36,2,,,,
65,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],42,11,78,,,,
66,-,Sam Smith & Normani,Dancing with a Stranger,-,2,154,51,2019-10-06,51,2019-10-06
67,-,331Music,Inspiring Uplifting Upbeat Corporate,-,65,1,,,,
68,-,Damien Rice,Cannonball,-,68,2,,,,
69,down,Banda Cosmo Express,O Programa Vai Começar,36,18,23,,,,
70,up,OneRepublic,Counting Stars,95,7,55,,,,
71,down,Harry Styles,Adore You,47,1,202,24,2019-12-08,6,2020-04-19
72,-,Katy Perry,Roar,-,31,14,,,,
73,-,Michael Jackson,Billie Jean,-,11,2,,,,
74,-,The Outfield,Your Love,-,30,3,,,,
75,-,Claps Music,Catch Me or I Go Houdini,-,70,1,,,,
76,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,92,8,68,,,,
77,-,Zezé Di Camargo & Luciano,É o Amor,-,20,14,,,,
78,-,Elis Regina & Antônio Carlos Jobim,Chovendo na Roseira,-,78,1,,,,
79,-,The Police,Message in a Bottle,-,59,2,,,,
80,up,Pixote,Vai Valer a Pena,96,80,2,,,,
81,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,18,,,,
82,-,Novos Baianos,Brasil Pandeiro,-,56,4,,,,
83,-,Chris de Burgh,The Lady In Red,-,54,1,,,,
84,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,11,,,,
85,-,Madonna,Holiday,-,43,2,,,,
86,down,Rihanna,Diamonds,50,22,25,,,,
87,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,8,,,,
88,-,Daryl Hall & John Oates,Maneater,-,79,4,,,,
89,-,Anna Rossinelli,Burn This City Down (feat. Dieter Meier),-,39,3,,,,
90,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,97,,,,
91,-,Gal Costa,Folhetim,-,91,1,,,,
92,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),13,13,51,,,,
93,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,46,4,,,,
94,-,Skank,Te Ver,-,16,16,,,,
95,-,MAGIC!,Rude,-,41,27,,,,
96,-,Adele,Set Fire to the Rain,-,6,102,,,,
97,-,Young Gun Silver Fox,Winners,-,5,17,,,,
98,-,Ney Matogrosso,Pro Dia Nascer Feliz,-,51,3,,,,
99,-,Bruno Mars,Just the Way You Are,-,13,97,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,41,4,,,,
