Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
2,up,Lizzo,About Damn Time,2,1,25,,,,
3,up,George Cosby,Day In Day Out,5,1,30,,,,
4,down,Surfaces,It Only Takes Two,3,1,9,,,,
5,up,Glass Animals,Heat Waves,6,1,46,75,2021-02-28,71,2021-03-07
6,up,Beyoncé,BREAK MY SOUL,7,2,21,,,,
7,up,Harry Styles,Watermelon Sugar,11,1,129,85,2019-11-17,2,2020-08-23
8,up,Harry Styles,Adore You,38,1,149,24,2019-12-08,6,2020-04-19
9,up,Lighthouse Family,Loving Every Minute,19,3,103,,,,
10,up,Cyndi Lauper,All Through the Night,15,2,57,,,,
11,up,Gavin James,Greatest Hits,13,3,34,,,,
12,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,1,4,,,,
13,up,Des'ree,You Gotta Be,92,13,18,,,,
14,-,Natalie Imbruglia,Torn,-,14,6,,,,
15,-,The Police,Every Breath You Take,-,15,9,,,,
16,up,Nana Mouskouri,Ave Maria,21,3,70,,,,
17,up,Sabina Ddumba,Damn Good Woman,40,2,81,,,,
18,-,Jordin Sparks & Chris Brown,No Air,-,18,3,,,,
19,-,Stefano Mastronardi,Warm,-,19,1,,,,
20,-,Alanis Morissette,Ironic,-,20,2,,,,
21,-,Ed Sheeran,Bad Habits,-,5,10,,,,
22,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],33,11,47,,,,
23,up,Jack Harlow,First Class,49,16,3,,,,
24,down,Backstreet Boys,I Want It That Way,17,11,17,,,,
25,-,Tears for Fears,Advice For The Young At Heart,-,3,90,,,,
26,down,Michael Bublé,I'll Never Not Love You,10,1,41,,,,
27,down,Dua Lipa,Hallucinate,18,6,87,85,2020-04-05,85,2020-04-05
28,up,Ed Sheeran,Shivers,32,28,3,,,,
29,-,Shawn Mendes,Lost in Japan,-,3,77,,,,
30,-,Richard Marx,Right Here Waiting,-,5,42,,,,
31,up,Paula Toller,Paula Toller - Eu amo Brilhar (feat. Gabriel Farias) [DJ Meme Club Remix],62,31,2,,,,
32,-,Kurt Maloo,The Captain of Her Heart,-,32,5,,,,
33,down,Lauv,All 4 Nothing (I'm So In Love),12,4,23,,,,
34,-,Gal Costa & Caetano Veloso,Baby,-,34,1,,,,
35,up,Stella XXL,Moonlight,39,7,136,,,,
36,up,New Radicals,You Get What You Give,98,14,30,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,29,12,14,,,,
38,up,Nicky Youre & Dazy,Sunroof,41,11,3,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,3,,,,
40,down,James Morrison,In My Dreams,26,12,76,,,,
41,-,Charlie Puth,Left and Right (feat. Jung Kook),-,22,6,,,,
42,down,Jão,Idiota,28,5,34,,,,
43,-,Beyoncé,Broken-Hearted Girl,-,20,5,,,,
44,-,Kelly Clarkson,Breakaway,-,7,108,,,,
45,-,O Rappa,Eu Quero Ver Gol,-,17,12,,,,
46,-,Rick Astley,Cry for Help (Single Edit),-,13,18,,,,
47,up,George Michael,Fastlove (A/C Summer Mix),84,28,3,,,,
48,up,George Michael,Heal the Pain (Remastered),65,6,14,,,,
49,up,Michael Jackson,Love Never Felt So Good,50,6,49,,,,
50,-,Simply Red,Never Never Love,-,18,16,,,,
51,up,Kate Bush,Running Up That Hill (A Deal With God),67,5,20,,,,
52,-,Gal Costa,Aquarela do Brasil,-,52,1,,,,
53,down,Justin Timberlake,Mirrors,8,8,10,,,,
54,-,Paolo,Promessas,-,54,1,,,,
55,down,Savage Garden,Truly Madly Deeply,27,6,78,,,,
56,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,48,4,,,,
57,down,Taty e Fabio,Apenas Mais uma de Amor,51,24,53,,,,
58,-,Alex Mastronardi,Vintage Dreams,-,58,1,,,,
59,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,5,,,,
60,up,Adele,Set Fire to the Rain,78,6,74,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,6,89,,,,
62,-,Pet Shop Boys,Memory of the Future (2017 Remastered Version),-,21,5,,,,
63,-,Gal Costa,Canta Brasil,-,63,1,,,,
64,down,Måneskin,Beggin,36,1,71,,,,
65,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,18,,,,
66,up,Billy Griffin,Hold Me Tighter In the Rain,95,16,23,,,,
67,down,ICEHOUSE,No Promises,25,9,57,,,,
68,down,Stefano May,Don't Say Goodbye,43,43,2,,,,
69,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,11,,,,
70,-,Shay Silver,Star Light,-,49,8,,,,
71,down,Coldplay,Viva La Vida,16,16,21,,,,
72,-,林采緹,O.I.O.I. (重金屬搖滾版),-,34,6,,,,
73,-,Madonna,La Isla Bonita,-,11,6,,,,
74,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,5,,,,
75,-,Văn Mai Hương,Monalisa,-,75,1,,,,
76,-,Ana Gabriela,No Escuro (Apple Music Home Session),-,76,1,,,,
77,-,George Harrison,Got My Mind Set On You,-,30,6,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,24,2,133,51,2019-10-06,51,2019-10-06
79,down,Jon Secada,Just Another Day,35,10,17,,,,
80,down,Ian Post,Camping,42,32,14,,,,
81,-,Elton John,Your Song,-,54,2,,,,
82,-,Alcides Gerardi,Cabecinha No Ombro,-,82,1,,,,
83,-,Clube do Balanco,Balanço,-,83,1,,,,
84,-,Roberto Carlos,Féra Férida,-,39,1,,,,
85,-,Hooverphonic,Lift Me Up,-,4,28,,,,
86,down,Imagine Dragons,Enemy (Radio Edit),60,4,23,,,,
87,down,Sam Gallagher,Hope for Life,56,16,10,,,,
88,-,Cidade Negra,Girassol (Acústico),-,29,4,,,,
89,-,"10,000 Maniacs",More Than This,-,28,11,,,,
90,down,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),54,14,10,,,,
91,-,Leonard Cohen,Hallelujah,-,66,1,,,,
92,-,Joe Cocker,You Can Leave Your Hat On,-,61,3,,,,
93,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,78,1,,,,
94,-,Gal Costa,Balancê,-,63,1,,,,
95,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,34,,,,
96,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,62,,,,
97,down,Jason Mraz,93 Million Miles,53,12,78,,,,
98,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,4,,,,
99,down,Djavan,Eu Te Devoro,75,27,18,,,,
100,-,Milton Nascimento,Rádio Experiência,-,7,20,,,,
