Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bensound,Punky,-,1,12,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,79,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Golden,5,1,54,61,2019-12-22,39,2020-12-13
4,down,Måneskin,Beggin,2,1,21,,,,
5,down,Gavin James,Greatest Hits,4,3,5,,,,
6,-,Adele,Can I Get It,-,1,1,,,,
7,-,Taylor Swift,Lover,-,3,90,38,2019-10-06,27,2019-11-03
8,up,C+C Music Factory,Take a Toke,83,8,67,,,,
9,down,Sabina Ddumba,Damn Good Woman,8,2,36,,,,
10,down,James Blunt,Love Under Pressure,1,1,10,,,,
11,up,Jason Mraz,Look For The Good,35,4,16,,,,
12,down,Luísa Sonza,penhasco.,7,5,15,,,,
13,down,Harry Styles,Adore You,6,1,99,24,2019-12-08,6,2020-04-19
14,-,The Cardigans,Lovefool,-,11,4,,,,
15,-,Madonna,Take a Bow (Edit Version),-,14,5,,,,
16,down,Anitta,Faking Love (feat. Saweetie),9,6,5,,,,
17,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),12,7,28,,,,
18,down,Stella XXL,Moonlight,11,7,94,,,,
19,-,PEDRO SAMPAIO,GALOPA,-,4,1,,,,
20,up,Tears for Fears,Shout,56,12,23,,,,
21,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,44,,,,
22,down,Dua Lipa,Love Again,13,3,19,96,2020-04-05,96,2020-04-05
23,down,Ty Simon,Take It Home,15,8,5,,,,
24,up,Benziê,Tenha do Seu Lado,97,8,3,,,,
25,up,Duran Duran,Save a Prayer,77,6,6,,,,
26,-,Adele,Set Fire to the Rain,-,6,58,,,,
27,down,Cyndi Lauper,All Through the Night,10,2,7,,,,
28,-,Dido,Thank You,-,10,52,,,,
29,-,James Morrison,In My Dreams,-,12,47,,,,
30,-,Tina Turner,The Best,-,1,2,,,,
31,down,Tears for Fears,Sowing the Seeds of Love,26,4,36,,,,
32,-,The Outfield,Your Love,-,30,1,,,,
33,-,Marina Gold,Passei da Fase,-,33,1,,,,
34,up,The Moody Blues,Talking Out of Turn,44,10,19,,,,
35,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,9,,,,
36,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,10,1,,,,
37,-,Spice Girls,Goodbye (Orchestral Version),-,37,1,,,,
38,-,Living In a Box,Room in Your Heart,-,14,5,,,,
39,-,Lighthouse Family,Loving Every Minute,-,3,58,,,,
40,-,Men At Work,It's a Mistake,-,12,5,,,,
41,down,Gavin James,Sober,16,1,23,,,,
42,-,David Cook,The Time of My Life,-,42,1,,,,
43,-,Kelly Clarkson,Breakaway,-,7,73,,,,
44,up,Nana Mouskouri,Ave Maria,48,3,23,,,,
45,-,Allanzinho,Senta Danada,-,35,1,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,12,6,,,,
47,-,Lana Del Rey,Summertime Sadness,-,47,2,,,,
48,-,Roberto Carlos,O Calhambeque (Road Hog) [Remasterizada],-,36,1,,,,
49,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",30,2,30,,,,
50,up,KC and the Sunshine Band,Please Don't Go,81,21,5,,,,
51,down,Seu Jorge,Felicidade,28,4,58,,,,
52,-,New Radicals,You Get What You Give,-,14,11,,,,
53,-,Wet Wet Wet,Love Is All Around,-,7,27,,,,
54,up,魔力紅樂團,Goodnight Goodnight,75,54,9,,,,
55,up,Haddaway,I Miss You,58,21,24,,,,
56,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,44,,,,
57,-,Peter Cetera,Even a Fool Can See,-,8,10,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,9,,,,
59,-,Bryan Behr & Calum Scott,da primeira vez (from the first time),-,40,1,,,,
60,down,Joan Osborne,I'll Be Around,43,26,3,,,,
61,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,54,1,,,,
62,-,Lucio Dalla,Caruso,-,35,3,,,,
63,down,Maroon 5,This Love,59,7,79,,,,
64,-,Aerosmith,I Don't Want to Miss a Thing,-,42,2,,,,
65,down,Taty e Fabio,Apenas Mais uma de Amor,27,24,14,,,,
66,-,Carlinhos Brown,A Namorada,-,66,1,,,,
67,-,Duran Duran,Falling Down,-,47,6,,,,
68,-,Charlie Puth,One Call Away,-,26,3,,,,
69,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,3,,,,
70,-,Nghệ sỹ quan họ,Gọi đò,-,16,3,,,,
71,-,Sam Smith & Normani,Dancing with a Stranger,-,2,93,51,2019-10-06,51,2019-10-06
72,-,Jão,Santo,-,17,1,,,,
73,-,Tim Maia,O Descobridor dos Sete Mares,-,49,3,,,,
74,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,13,,,,
75,-,Paloma Faith,Make Your Own Kind of Music,-,25,14,,,,
76,-,Louise,Let's Go Round Again,-,40,1,,,,
77,-,Phil Collins,Two Hearts,-,38,4,,,,
78,-,Mapei,Don't Wait,-,8,5,,,,
79,down,Miley Cyrus,Wrecking Ball,57,20,2,,,,
80,down,Jason Mraz,93 Million Miles,20,12,59,,,,
81,-,Everything But the Girl,Missing (2013 Remaster),-,12,7,,,,
82,-,Gnarls Barkley,Crazy,-,18,12,,,,
83,down,Wet Wet Wet,Sweet Surrender,40,16,25,,,,
84,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),38,13,58,,,,
85,-,Mabel,Don't Call Me Up,-,8,29,95,2019-10-13,95,2019-10-13
86,-,Guns N' Roses,Used to Love Her,-,60,1,,,,
87,down,Highcloud,Shivers,45,22,2,,,,
88,-,David Guetta,"Family (feat. IZA, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,39,1,,,,
89,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,30,1,,,,
90,-,Alcione,Não Deixe O Samba Morrer,-,19,4,,,,
91,-,Leo Jaime,Charme do Mundo,-,65,2,,,,
92,-,Spice Girls,2 Become 1,-,24,8,,,,
93,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,2,,,,
94,-,O Rappa,Eu Quero Ver Gol,-,17,3,,,,
95,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,18,1,,,,
96,-,Westlife,Dynamite,-,4,100,,,,
97,-,New Radicals,Someday We'll Know,-,14,7,,,,
98,down,Skank,Algo Parecido,24,18,64,,,,
99,down,George Michael,Careless Whisper,53,13,15,,,,
100,down,Tina Turner,Two People,96,18,3,,,,
