Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Love Don't Let Me Go,2,1,18,,,,
2,up,Michael Bolton & Justin Jesso,Beautiful World,6,1,32,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,1,3,,,,
4,up,James Blunt,All The Love That I Ever Needed,13,1,18,,,,
5,up,Culture Club,Miss Me Blind,8,5,4,,,,
6,down,Tyla,Water,3,1,4,,,,
7,up,Ed Sheeran,Eyes Closed,7,1,39,,,,
8,up,Justin Timberlake,Mirrors,69,8,44,,,,
9,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",1,1,19,,,,
10,down,Jay Putty,I Just Wanna Celebrate,4,4,6,,,,
11,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),9,5,43,,,,
12,up,Young Gun Silver Fox,Moonshine,17,4,3,,,,
13,-,Niall Horan,The Show,-,6,5,,,,
14,-,Guns N' Roses,Patience,-,4,27,,,,
15,up,Paul Russell,Lil Boo Thang,18,10,14,,,,
16,down,Nana Mouskouri,Ave Maria,15,3,132,,,,
17,up,Cyndi Lauper,All Through the Night,30,2,109,,,,
18,-,Savage Garden,Truly Madly Deeply,-,6,103,,,,
19,-,Gabrielle Aplin & Gavin James,Anyway,-,2,34,,,,
20,up,Lighthouse Family,Loving Every Minute,56,3,162,,,,
21,-,Harry Styles,Adore You,-,1,208,24,2019-12-08,6,2020-04-19
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,3,103,,,,
23,-,Everything But the Girl,Missing (2013 Remaster),-,12,31,,,,
24,-,Bruno Mars,Just the Way You Are,-,13,102,,,,
25,down,Freya Ridings,Weekends,14,1,52,,,,
26,-,Wet Wet Wet,Love Is All Around,-,7,56,,,,
27,-,OneRepublic,Counting Stars,-,7,62,,,,
28,-,Ian Post,Circus Clown,-,1,40,,,,
29,up,Michael Bublé,I'll Never Not Love You,88,1,105,,,,
30,-,Train,"Hey, Soul Sister",-,4,36,,,,
31,-,Jordin Sparks & Chris Brown,No Air,-,18,4,,,,
32,down,Taylor Swift,Cruel Summer,22,12,14,,,,
33,up,Harry Styles,Watermelon Sugar,60,1,193,85,2019-11-17,2,2020-08-23
34,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,10,,,,
35,down,Milton Nascimento,Rádio Experiência,16,7,82,,,,
36,down,Soul Asylum,Runaway Train,12,10,41,,,,
37,down,GIOLI,Prioridade,29,29,2,,,,
38,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),90,13,92,,,,
39,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,56,,,,
40,down,Jota Quest,N-U-M-A-B-O-A,38,6,15,,,,
41,-,a-ha,Touchy! (2015 Remastered),-,27,12,,,,
42,-,Supertramp,It's Raining Again,-,30,14,,,,
43,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,12,,,,
44,up,Os Garotin & Anchietx,Zero a Cem,48,30,2,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),34,5,38,,,,
46,down,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],26,26,3,,,,
47,-,Kelly Clarkson,Breakaway,-,7,149,,,,
48,-,Os Paralamas do Sucesso,Meu Erro,-,14,4,,,,
49,down,Elton John,Empty Garden (Hey Hey Johnny),32,23,6,,,,
50,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,102,,,,
51,-,Steve Winwood,While You See a Chance,-,19,7,,,,
52,-,Avril Lavigne,Complicated,-,40,14,,,,
53,-,Peter Cetera,Even a Fool Can See,-,8,33,,,,
54,up,Melim,Quintal,65,1,57,,,,
55,down,Maroon 5,This Love,25,7,140,,,,
56,down,Jão,Me Lambe,23,2,23,,,,
57,-,Banda Cosmo Express,O Programa Vai Começar,-,18,25,,,,
58,-,Debbie Gibson,Lost In Your Eyes,-,21,14,,,,
59,down,Kelly Clarkson,Because of You,28,18,25,,,,
60,down,Ariana Grande,"yes, and?",45,20,2,,,,
61,-,Cidade Negra,Girassol (Acústico),-,29,11,,,,
62,down,Stella XXL,Moonlight,46,7,200,,,,
63,-,Melim,Nova Bad (Ao Vivo),-,33,3,,,,
64,-,Simply Red,For Your Babies,-,23,11,,,,
65,-,Barry Manilow,Mandy,-,41,1,,,,
66,down,Tears for Fears,Advice For The Young At Heart,20,3,138,,,,
67,-,Sting,If I Ever Lose My Faith in You,-,14,57,,,,
68,down,Arlo Parks,Blades,10,3,33,,,,
69,-,Adele,Rolling In the Deep (Acapella),-,30,12,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,5,,,,
71,-,Georgia Lines,Made for Loving,-,8,19,,,,
72,-,Bruno & Marrone,Sua Melhor Versão (Ao Vivo),-,72,1,,,,
73,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],42,11,81,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,7,13,,,,
75,-,Djavan,Oceano,-,50,8,,,,
76,-,Skank,Te Ver,-,16,17,,,,
77,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,76,8,70,,,,
78,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),27,13,55,,,,
79,down,Jason Mraz,93 Million Miles,40,12,106,,,,
80,down,Guilherme Arantes,Cheia De Charme,78,9,23,,,,
81,down,The RAH Band,Clouds Across the Moon,24,24,7,,,,
82,-,Victor & Leo,"Luz, Paixão, Rodeio",-,82,1,,,,
83,up,Billy Griffin,Hold Me Tighter In the Rain,97,16,38,,,,
84,down,George Michael,Heal the Pain (Remastered),53,6,53,,,,
85,-,Duran Duran,Save a Prayer,-,6,33,,,,
86,-,Wet Wet Wet,Sweet Surrender,-,16,47,,,,
87,down,ELITE Djs,Mix Pop Urbano (Remix),11,4,29,,,,
88,-,The Cardigans,Lovefool,-,11,44,,,,
89,-,Sasha,Coming Home (Original Radio Version),-,50,2,,,,
90,up,Pet Shop Boys,Domino Dancing (Remastered),98,30,10,,,,
91,up,Soft Cell,"Torch (Original 7"" Single)",99,16,22,,,,
92,down,Roberto Carlos,A Montanha (Versão Remasterizada),71,10,162,,,,
93,-,"Earth, Wind & Fire",Devotion,-,20,21,,,,
94,down,Rihanna,Diamonds,52,22,31,,,,
95,-,Michael Jackson,(I Like) The Way You Love Me,-,14,9,,,,
96,down,Duran Duran,Too Late Marlene,89,8,61,,,,
97,-,Duran Duran,Ordinary World,-,11,29,,,,
98,-,Legião Urbana,Pais e Filhos,-,3,61,,,,
99,-,Lenny Kravitz,Can't Get You Off My Mind,-,77,1,,,,
100,-,PhD,I Won't Let You Down,-,28,9,,,,
