Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,48,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,2,1,23,61,2019-12-22,39,2020-12-13
3,up,Bensound,Little Idea,4,2,7,,,,
4,up,Sabina Ddumba,Damn Good Woman,10,2,5,,,,
5,up,Lagum,MUSA DO INVERNO,11,3,5,,,,
6,down,Simone,Made to Measure,5,3,56,,,,
7,up,Dua Lipa,Levitating,8,3,26,74,2020-04-05,74,2020-04-05
8,-,The Outfield,Your Love,-,7,13,,,,
9,-,ABBA,Dancing Queen,-,9,12,,,,
10,-,Train,"Hey, Soul Sister",-,4,17,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,3,40,,,,
12,-,Roberto Carlos,Detalhes (Versão Remasterizada),-,12,2,,,,
13,down,Jota Quest,Imprevisível,12,8,5,,,,
14,-,Sting,If I Ever Lose My Faith in You,-,14,14,,,,
15,up,Tiago Iorc,Amei Te Ver,54,15,48,,,,
16,-,Roberto Carlos,O Portão (Versão Remasterizada),-,16,2,,,,
17,-,James Morrison,In My Dreams,-,12,31,,,,
18,up,Roberto Carlos,Emoções (Ao Vivo),22,6,73,,,,
19,up,Hotelo & Vitor Kley,Maior Que Nós,25,7,5,,,,
20,-,Glenn Frey,You Belong to the City,-,18,11,,,,
21,-,Alec Benjamin,Let Me Down Slowly,-,16,24,,,,
22,up,Stella XXL,Moonlight,27,7,63,,,,
23,down,Luísa Sonza & Thiaguinho,Cansar Você,9,9,4,,,,
24,down,Zeeba & Mallu Magalhães,Só Pensando Em Você,15,15,5,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,19,,,,
26,down,Melim,Possessiva,13,5,5,,,,
27,up,Jão,CORINGA,29,14,5,,,,
28,down,Dua Lipa,Hallucinate,16,6,41,85,2020-04-05,85,2020-04-05
29,up,Maroon 5,Memories,39,1,77,36,2019-10-06,2,2019-11-17
30,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,33,,,,
31,-,The Corrs,What Can I Do?,-,27,2,,,,
32,down,Harry Styles,Adore You,20,1,68,24,2019-12-08,6,2020-04-19
33,-,Nazareth,Love Hurts,-,33,1,,,,
34,up,P!nk,Walk Me Home,48,12,42,71,2019-10-20,71,2019-10-20
35,up,Charlie Brown Jr.,Zoio de Lula,43,26,12,,,,
36,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,16,,,,
37,down,Anavitória,Te amar é massa demais,17,4,5,,,,
38,-,Adele,Someone Like You,-,15,33,,,,
39,-,George Michael,Careless Whisper,-,13,4,,,,
40,-,Phil Collins,One More Night,-,23,13,,,,
41,up,Vitor Kley,O Amor É o Segredo,59,2,53,,,,
42,-,Sam Smith,I'm Not the Only One,-,3,34,,,,
43,-,Kelly Clarkson,Dark Side,-,15,3,,,,
44,-,Whitney Houston,Greatest Love of All,-,35,6,,,,
45,-,Karametade,Morango do Nordeste,-,18,1,,,,
46,down,Vitor Kley & Lulu Santos,A Cura,44,18,5,,,,
47,-,Noel Guarany,Potro Sem Dono,-,47,1,,,,
48,up,Roberto Carlos,Como Vai Você (Versão Remasterizada),75,46,4,,,,
49,-,Vitor Kley,Anjo ou Mulher,-,13,12,,,,
50,up,Lighthouse Family,Loving Every Minute,50,3,33,,,,
51,down,Lighthouse Family,High (Full Length Version),21,15,35,,,,
52,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,6,,,,
53,down,Roberto Carlos,A Montanha (Versão Remasterizada),19,10,56,,,,
54,down,Vitor Kley,Ainda Bem Que Chegou,45,4,36,,,,
55,-,Elton John,I Guess That's Why They Call It the Blues,-,47,4,,,,
56,down,Michael Jackson,Love Never Felt So Good,36,6,14,,,,
57,-,Huey Lewis & The News,If This Is It,-,45,13,,,,
58,-,Lisa Stansfield,It's Got to Be Real,-,17,1,,,,
59,up,Rod Stewart,Stop Loving Her Today,63,2,44,,,,
60,-,Justin Bieber,Hold Tight,-,60,1,,,,
61,up,Avril Lavigne,Tell Me It's Over,77,9,9,,,,
62,-,Shawn Mendes,Lost in Japan,-,3,53,,,,
63,down,Taylor Swift,Lover,26,3,68,38,2019-10-06,27,2019-11-03
64,-,Kelly Clarkson,Breakaway,-,7,54,,,,
65,-,Kurt Maloo,The Captain of Her Heart (Unplugged Version),-,14,2,,,,
66,-,Van Silver,Enxergo,-,66,4,,,,
67,-,Keane,Higher Than the Sun,-,33,4,,,,
68,-,Billy Paul,Only the Strong Survive,-,39,1,,,,
69,-,Incognito,Don't You Worry 'Bout a Thing,-,33,2,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),14,2,66,,,,
71,down,ANNA MEL & Carlinhos Brown,Faça O Bem,32,20,4,,,,
72,-,a-ha,Touchy!,-,58,6,,,,
73,down,Maroon 5,This Love,57,7,52,,,,
74,-,Betty Álvarez,Háblanos Señor,-,71,2,,,,
75,-,Adele,Set Fire to the Rain,-,6,40,,,,
76,-,Wet Wet Wet,Sweet Surrender,-,16,11,,,,
77,down,Ariana Grande,positions,71,21,5,77,2020-10-25,1,2020-11-01
78,-,Savage Garden,Truly Madly Deeply,-,6,39,,,,
79,-,Michael Bublé,Love You Anymore,-,79,1,,,,
80,-,Tears for Fears,Woman In Chains (Instrumental Version 2),-,10,3,,,,
81,down,Seu Jorge,Felicidade,7,4,37,,,,
82,-,Boy Meets Girl,Waiting for a Star to Fall,-,33,8,,,,
83,-,Skank,Esquecimento,-,23,23,,,,
84,-,Prince & The Revolution,Purple Rain,-,15,2,,,,
85,-,Rihanna,Te Amo,-,85,1,,,,
86,down,Anavitória & Vitor Kley,Pupila,61,5,72,,,,
87,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,28,,,,
88,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,12,,,,
89,-,Roberto Carlos,Amor Perféito,-,50,1,,,,
90,-,Donald Fagen,I.G.Y.,-,18,2,,,,
91,-,Richard Marx,Right Here Waiting,-,5,9,,,,
92,-,Eurythmics,I Saved the World Today,-,37,5,,,,
93,-,Seal,Walk On By (Babyface Remix),-,23,3,,,,
94,down,Pet Shop Boys,Dreamland (feat. Years & Years),23,21,36,,,,
95,down,The Human League,Don't You Want Me,47,5,5,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,7,2,,,,
97,-,Mr. Mister,Broken Wings,-,23,12,,,,
98,-,Haddaway,I Miss You,-,21,19,,,,
99,-,Cidade Negra,Onde Você Mora? (Acústico),-,76,2,,,,
100,-,Lenny Kravitz,Again,-,25,2,,,,
