Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,1,1,17,,,,
2,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,1,4,,,,
3,up,Freya Ridings,Weekends,5,1,38,,,,
4,up,Ed Sheeran,Eyes Closed,8,1,24,,,,
5,up,Angelina Jordan,Love Don't Let Me Go,10,1,3,,,,
6,up,James Blunt,All The Love That I Ever Needed,9,1,3,,,,
7,down,Arlo Parks,Blades,4,3,21,,,,
8,up,Jão,Me Lambe,13,2,8,,,,
9,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),7,5,28,,,,
10,up,Paul Russell,Lil Boo Thang,15,10,4,,,,
11,-,Aaron Neville,Don't Take Away My Heaven,-,11,21,,,,
12,up,Beyoncé,Halo,76,12,17,,,,
13,-,Carly Simon,I've Got You Under My Skin,-,13,3,,,,
14,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),12,1,32,,,,
15,up,Adele,Love in the Dark,57,5,25,,,,
16,-,Wet Wet Wet,Sweet Surrender,-,16,44,,,,
17,down,ELITE Djs,Mix Pop Urbano (Remix),6,4,14,,,,
18,-,Shawn Mendes,Lost in Japan,-,3,84,,,,
19,-,Adele,Someone Like You,-,15,50,,,,
20,up,Milton Nascimento,Rádio Experiência,61,7,67,,,,
21,-,Maroon 5,This Love,-,7,131,,,,
22,-,Michael Bublé,I Believe in You,-,22,1,,,,
23,down,Michael Bublé,I'll Never Not Love You,3,1,90,,,,
24,up,Gio Bianco,Não Precisa Mudar,65,24,8,,,,
25,down,Harry Styles,Watermelon Sugar,20,1,178,85,2019-11-17,2,2020-08-23
26,up,George Michael,Heal the Pain (Remastered),77,6,44,,,,
27,-,Melim,Quintal,-,1,47,,,,
28,-,Christopher,Nothing In Common,-,25,3,,,,
29,down,Stella XXL,Moonlight,25,7,185,,,,
30,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),97,13,82,,,,
31,up,Duran Duran,Too Late Marlene,66,8,55,,,,
32,up,Banda Cosmo Express,O Programa Vai Começar,93,18,17,,,,
33,up,Nana Mouskouri,Ave Maria,41,3,117,,,,
34,-,Bon Jovi,In These Arms,-,34,1,,,,
35,-,ICEHOUSE,No Promises,-,9,88,,,,
36,-,Rihanna,Diamonds,-,22,19,,,,
37,-,Demi Lovato,Heart Attack,-,37,2,,,,
38,up,Sting,If I Ever Lose My Faith in You,81,14,53,,,,
39,-,O Rappa,Eu Quero Ver Gol,-,17,15,,,,
40,down,Gabrielle Aplin & Gavin James,Anyway,29,2,22,,,,
41,-,C+C Music Factory,Take a Toke,-,8,116,,,,
42,up,Gavin James,Greatest Hits,67,3,64,,,,
43,-,Adele,Set Fire to the Rain,-,6,96,,,,
44,up,The Cardigans,Lovefool,98,11,40,,,,
45,-,Eurythmics,There Must Be an Angel,-,11,16,,,,
46,down,Vitor Kley,O Sol,32,19,8,,,,
47,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,46,,,,
48,-,Rihanna,Work (feat. Drake),-,17,36,,,,
49,-,Air Supply,Just As I Am,-,33,4,,,,
50,up,Coldplay,Viva La Vida,56,42,4,,,,
51,up,Lighthouse Family,Loving Every Minute,59,3,149,,,,
52,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,51,,,,
53,-,"Jimmy ""Bo"" Horne",You Get Me Hot,-,53,1,,,,
54,-,Savage Garden,Truly Madly Deeply,-,6,98,,,,
55,-,Negra Li,Você Vai Estar Na Minha,-,55,1,,,,
56,-,Vaya Con Dios,What's a Woman,-,20,8,,,,
57,down,Simply Red,It Wouldn't Be Me (Single Mix),22,17,3,,,,
58,down,Yuvi Bhatia,Careless Whisper (Careless Whisper),23,23,5,,,,
59,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,13,,,,
60,-,a-ha,Stay On These Roads (Extended Remix),-,24,7,,,,
61,-,Buena Vista Social Club,Chan Chan,-,61,1,,,,
62,-,Barry White,"Can't Get Enough of Your Love, Babe",-,62,1,,,,
63,-,Rihanna,Umbrella (feat. JAY Z),-,13,8,,,,
64,-,Capital Inicial,Primeiros Erros (Chove),-,8,55,,,,
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,5,,,,
66,-,Rihanna,Rude Boy,-,66,2,,,,
67,down,Lizzo,About Damn Time,34,1,74,,,,
68,-,Capital Inicial,Tudo Que Vai,-,43,32,,,,
69,down,Kate Bush,Running Up That Hill (A Deal With God),58,5,34,,,,
70,-,Avril Lavigne,Complicated,-,40,13,,,,
71,down,George Cosby,Day In Day Out,19,1,74,,,,
72,-,Sam Smith,Too Good at Goodbyes,-,1,19,,,,
73,-,James Arthur,Naked,-,32,11,,,,
74,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,87,8,65,,,,
75,-,Tears for Fears,Sowing the Seeds of Love,-,4,87,,,,
76,up,Katy Perry,Roar,94,31,11,,,,
77,-,Glenn Frey,You Belong to the City,-,18,38,,,,
78,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,74,,,,
79,up,Kelly Clarkson,Breakaway,79,7,140,,,,
80,-,Daryl Hall & John Oates,Say It Isn't So,-,14,16,,,,
81,-,Lemar,Let's Stay Together,-,23,26,,,,
82,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,27,,,,
83,down,Harry Styles,Adore You,82,1,195,24,2019-12-08,6,2020-04-19
84,-,Leo Jaime,As Sete Vampiras (Remasterizado),-,84,1,,,,
85,-,Westlife,If I Let You Go (Radio Edit),-,35,9,,,,
86,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,16,3,,,,
87,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,93,,,,
88,down,Elton John & Britney Spears,Hold Me Closer,73,1,58,,,,
89,-,Backstreet Boys,I Want It That Way,-,11,31,,,,
90,down,KC and the Sunshine Band,Give It Up,88,13,7,,,,
91,-,Avril Lavigne,I'm with You,-,34,6,,,,
92,down,BearStockMusic,Happy Light Music,31,19,7,,,,
93,down,Glass Animals,Heat Waves,71,1,86,75,2021-02-28,71,2021-03-07
94,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,154,,,,
95,down,Legião Urbana,Pais e Filhos,18,3,58,,,,
96,-,Karmin,I Want It All,-,41,5,,,,
97,down,Justin Timberlake,Mirrors,55,8,29,,,,
98,-,"Earth, Wind & Fire",Devotion,-,20,17,,,,
99,-,Bruno Mars,Just the Way You Are,-,13,95,,,,
100,-,Red Hot Chili Peppers,Californication,-,11,4,,,,
