Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,37,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,29,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Adore You,3,1,49,24,2019-12-08,6,2020-04-19
4,-,Bensound,Punky,-,1,6,,,,
5,up,Maroon 5,Memories,12,1,58,36,2019-10-06,2,2019-11-17
6,up,Parry Music,Flight to the Sun,24,6,11,,,,
7,up,Harry Styles,Golden,10,1,4,61,2019-12-22,39,2020-12-13
8,up,Joey Peters,Moving Mountains,8,3,8,,,,
9,down,Taylor Swift,Lover,6,3,52,38,2019-10-06,27,2019-11-03
10,down,Simone,Made to Measure,9,3,37,,,,
11,down,Westlife,Dynamite,4,4,58,,,,
12,down,Nando Reis,Espera a Primavera,7,4,11,,,,
13,up,Céline Dion,Imperfections,27,1,58,,,,
14,down,Lighthouse Family,Live Again (Radio Edit),11,2,48,,,,
15,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,4,51,,,,
16,-,Bruno Mars,Just the Way You Are,-,13,41,,,,
17,down,Roberto Carlos,Emoções (Ao Vivo),15,6,55,,,,
18,up,Vitor Kley,O Amor É o Segredo,19,2,34,,,,
19,-,Selena Gomez,Back to You,-,19,19,,,,
20,-,ABBA,Dancing Queen,-,9,7,,,,
21,down,Zeeba,I Got You,14,5,8,,,,
22,up,Anavitória & Vitor Kley,Pupila,60,5,56,,,,
23,down,Dua Lipa,Levitating,5,3,7,74,2020-04-05,74,2020-04-05
24,-,Tears for Fears,Advice For The Young At Heart,-,3,27,,,,
25,-,Savage Garden,Truly Madly Deeply,-,6,29,,,,
26,up,Selena Gomez,Ring,71,7,30,,,,
27,up,Paolo,A Vida é Assim,31,11,2,,,,
28,down,Vitor Kley,Ainda Bem Que Chegou,16,4,17,,,,
29,-,Patti LaBelle & Michael McDonald,On My Own,-,29,6,,,,
30,-,Adriana Deffenti,Controversa (feat. Valéria Barcellos),-,30,1,,,,
31,-,George Michael,Heal the Pain (Remastered),-,16,16,,,,
32,-,Adele,Rolling In the Deep,-,4,14,,,,
33,-,Mr. Mister,Broken Wings,-,23,4,,,,
34,-,Air Supply,Lonely Is the Night,-,34,11,,,,
35,-,Eliza Doolittle,Pack Up,-,35,1,,,,
36,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),37,1,58,,,,
37,-,P!nk,Walk Me Home,-,12,32,71,2019-10-20,71,2019-10-20
38,-,Jarle Waldemar,Den Store Markedsdagen,-,38,1,,,,
39,-,The Black Eyed Peas,I Gotta Feeling,-,39,2,,,,
40,-,Skank,Esquecimento,-,23,17,,,,
41,-,Tihuana,Tropa de Elite,-,41,1,,,,
42,-,James Blunt,The Greatest,-,20,8,,,,
43,-,Michael Jackson,I Just Can't Stop Loving You,-,16,1,,,,
44,-,Guns N' Roses,Patience,-,4,4,,,,
45,up,Dua Lipa,Hallucinate,77,6,22,85,2020-04-05,85,2020-04-05
46,up,Maroon 5,This Love,76,7,41,,,,
47,up,C+C Music Factory,Take a Toke,83,8,40,,,,
48,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,7,,,,
49,-,Ivete Sangalo,Na Base do Beijo,-,49,1,,,,
50,up,Ed Sheeran,I Don't Care (Acoustic),98,6,53,,,,
51,-,Simply Red,Never Never Love,-,41,4,,,,
52,-,Zezé Di Camargo & Luciano,É o Amor,-,20,3,,,,
53,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,1,,,,
54,-,Luiz Melodia,A Voz do Morro,-,54,1,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,8,52,,,,
56,-,Eurythmics,There Must Be an Angel,-,11,2,,,,
57,-,Bon Jovi,Always,-,26,2,,,,
58,-,Air Supply,Even the Nights Are Better,-,37,12,,,,
59,-,OutroEu & Melim,Oceana,-,6,11,,,,
60,down,James Morrison,In My Dreams,17,12,19,,,,
61,-,Skank,Algo Parecido,-,18,36,,,,
62,-,OneRepublic,Counting Stars,-,7,15,,,,
63,-,Fundo De Quintal,A Batucada dos Nossos Tantãs,-,63,1,,,,
64,up,Legião Urbana,Pais e Filhos,100,3,24,,,,
65,-,Lighthouse Family,Loving Every Minute,-,3,18,,,,
66,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,39,2,,,,
67,-,Leonardo,Alucinação,-,67,1,,,,
68,-,Zizi Possi,Asa Morena,-,68,1,,,,
69,-,Pet Shop Boys,West End Girls (Remastered),-,3,9,,,,
70,-,Lily Allen,Somewhere Only We Know,-,31,3,,,,
71,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,26,,,,
72,up,Tiago Iorc,Amei Te Ver,86,15,35,,,,
73,-,Roxette,Queen of Rain,-,73,1,,,,
74,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,7,,,,
75,-,Gloria Estefan,Don't Wanna Lose You,-,19,8,,,,
76,-,Kid Abelha,Os Outros,-,68,2,,,,
77,-,Cássia Eller,O Segundo Sol,-,13,3,,,,
78,-,Culture Club,Time (Clock of the Heart) [Remastered],-,37,1,,,,
79,-,Lighthouse Family,Ain't No Sunshine,-,27,2,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),28,2,48,,,,
81,-,Martika,Toy Soldiers (Single Version),-,81,2,,,,
82,-,Ace of Base,All That She Wants,-,28,3,,,,
83,-,Rod Stewart,Stop Loving Her Today,-,2,35,,,,
84,-,*NSYNC,Sailing,-,84,1,,,,
85,down,Glenn Frey,You Belong to the City,69,18,6,,,,
86,-,Melim,Gelo,-,2,56,,,,
87,-,Paula Fernandes,Um Ser Amor (Bonus Track),-,87,1,,,,
88,-,Stephanie Ray,Games U Play,-,88,1,,,,
89,-,Paula Toller,1800 Colinas (Ao Vivo) [feat. Dado Villa-Lobos],-,89,1,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,3,32,,,,
91,-,k.d. lang,Constant Craving,-,24,8,,,,
92,-,Elton John,Nikita (Remastered),-,28,24,,,,
93,-,Tribalistas,Aliança,-,93,1,,,,
94,-,Rihanna,Only Girl (In the World),-,94,1,,,,
95,-,Bryan Adams,Please Forgive Me,-,45,2,,,,
96,-,a-ha,You Are the One,-,13,3,,,,
97,-,Carly Simon,You're So Vain,-,70,1,,,,
98,-,Train,"Hey, Soul Sister",-,4,12,,,,
99,-,Melanie C,I Know Him So Well (feat. Emma Bunton),-,99,1,,,,
100,-,Jari Terres,Meu Verso A Wilson Souza,-,100,1,,,,
