Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,73,85,2019-11-17,2,2020-08-23
2,down,Måneskin,Beggin,1,1,15,,,,
3,up,Gavin James,Sober,5,1,18,,,,
4,up,Harry Styles,Adore You,6,1,93,24,2019-12-08,6,2020-04-19
5,up,Harry Styles,Golden,9,1,48,61,2019-12-22,39,2020-12-13
6,down,Hooverphonic,Thinking About You,4,1,18,,,,
7,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,22,,,,
8,-,Rod Stewart,Stop Loving Her Today,-,2,59,,,,
9,up,Martin Felix Kaczmarski,Going All the Way,32,9,4,,,,
10,down,James Blunt,Love Under Pressure,2,1,4,,,,
11,-,Justin Bieber,Love Yourself,-,7,11,,,,
12,-,Legião Urbana,Pais e Filhos,-,3,32,,,,
13,up,ICEHOUSE,No Promises,40,9,33,,,,
14,-,Kurt Maloo,The Captain of Her Heart (Unplugged Version),-,14,5,,,,
15,down,Luísa Sonza,penhasco.,7,5,9,,,,
16,down,Stella XXL,Moonlight,13,7,88,,,,
17,up,Savage Garden,Truly Madly Deeply,74,6,54,,,,
18,-,O Rappa,Eu Quero Ver Gol,-,17,1,,,,
19,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),29,12,40,,,,
20,-,Londonbeat,I've Been Thinking About You,-,9,13,,,,
21,up,Tears for Fears,Advice For The Young At Heart,93,3,58,,,,
22,-,Rosanna,Make It Easy On Yourself,-,22,1,,,,
23,-,Tiago Iorc,Amei Te Ver,-,15,56,,,,
24,-,Michael Jackson,Love Never Felt So Good,-,6,27,,,,
25,-,Grupo Molejo,Brincadeira de Criança,-,6,1,,,,
26,-,Aaron Neville,Don't Take Away My Heaven,-,11,6,,,,
27,-,Adele,Someone Like You,-,15,37,,,,
28,down,Sabina Ddumba,Damn Good Woman,11,2,30,,,,
29,-,Roberto Carlos,Emoções (Ao Vivo),-,6,90,,,,
30,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,3,,,,
31,-,George Benson,On Broadway (Live) Single Version),-,24,1,,,,
32,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,1,,,,
33,-,Dua Lipa,Love Again,-,3,15,96,2020-04-05,96,2020-04-05
34,-,Vitor Kley,Ainda Bem Que Chegou,-,4,38,,,,
35,-,Cyndi Lauper,All Through the Night,-,2,1,,,,
36,down,Dua Lipa,Levitating,26,3,46,74,2020-04-05,74,2020-04-05
37,-,Richard Marx,Right Here Waiting,-,5,19,,,,
38,-,Gusttavo Lima,Milu,-,1,54,,,,
39,-,Michael Jackson,Black or White,-,39,2,,,,
40,up,Bensound,Elevate,45,31,8,,,,
41,-,Jason Mraz,All Night Long (Live),-,41,3,,,,
42,-,Simply Red,Never Never Love,-,18,5,,,,
43,down,Jason Mraz,Look For The Good,19,4,11,,,,
44,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),44,1,79,,,,
45,up,Taty e Fabio,Apenas Mais uma de Amor,97,24,8,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,2,89,51,2019-10-06,51,2019-10-06
47,-,Skank,Te Ver,-,16,9,,,,
48,up,Maroon 5,This Love,96,7,74,,,,
49,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,5,1,,,,
50,up,James Morrison,In My Dreams,53,12,44,,,,
51,-,Westlife,Dynamite,-,4,97,,,,
52,-,Sade,Nothing Can Come Between Us,-,22,2,,,,
53,-,Haddaway,I Miss You,-,21,22,,,,
54,down,Anavitória & Vitor Kley,Pupila,22,5,87,,,,
55,-,Lighthouse Family,End of the Sky (Phil Bodger Mix) [Bonus Track],-,43,3,,,,
56,-,EMIN,Walk Through Walls,-,56,2,,,,
57,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,17,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,6,42,,,,
59,-,Men At Work,It's a Mistake,-,12,1,,,,
60,-,Wet Wet Wet,Sweet Surrender,-,16,23,,,,
61,-,Legião Urbana,Faroeste Caboclo,-,26,1,,,,
62,-,George Michael,Careless Whisper,-,13,12,,,,
63,-,The Cardigans,Lovefool,-,11,1,,,,
64,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,29,,,,
65,-,Anna Nalick,Breathe (2 AM),-,55,1,,,,
66,-,Skank,Algo Parecido,-,18,60,,,,
67,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,1,,,,
68,-,Paula Sergio,Falsa Bahiana,-,68,1,,,,
69,-,Gabriel o Pensador,Estudo Errado,-,69,1,,,,
70,-,Kid Abelha,Como Eu Quero (Ao Vivo),-,70,1,,,,
71,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,7,,,,
72,-,Dido,Hunter,-,35,6,,,,
73,-,Joey Peters & Todd Rosenberg,Hello Hello,-,27,3,,,,
74,down,Jason Mraz,93 Million Miles,21,12,56,,,,
75,down,Anavitória & Lenine,Lisboa,25,9,17,,,,
76,-,Nico & Vinz,Am I Wrong,-,76,5,,,,
77,-,Legião Urbana,Meninos e Meninas,-,77,1,,,,
78,-,Erik Alenius,Your Body Is a Wonderland (Live Version),-,78,1,,,,
79,-,Warner/Chappell Productions,Swing Time,-,21,17,,,,
80,-,Carpenters,Top of the World,-,80,1,,,,
81,-,Train,"Hey, Soul Sister",-,4,24,,,,
82,-,Daryl Hall & John Oates,One On One,-,16,3,,,,
83,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,42,,,,
84,down,Roupa Nova,Canção de Verão (Ao Vivo),79,53,4,,,,
85,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,3,,,,
86,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,12,,,,
87,-,Nghệ sỹ quan họ,Gọi đò,-,16,1,,,,
88,-,Jason Mraz,I'm Yours,-,11,52,,,,
89,-,Carly Simon,All I Want Is You,-,34,5,,,,
90,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,12,,,,
91,-,Talk Talk,It's My Life,-,16,17,,,,
92,-,Paul McCartney,Once Upon a Long Ago,-,45,4,,,,
93,up,Will Young,Leave Right Now,100,41,3,,,,
94,-,魔力紅樂團,Goodnight Goodnight,-,54,6,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,52,,,,
96,-,Robbie Williams,Angels,-,14,1,,,,
97,-,Heavytones,Hump de Bump,-,35,1,,,,
98,-,Tears for Fears,Sowing the Seeds of Love,-,4,31,,,,
99,-,Des'ree,Life (Single Version),-,10,1,,,,
100,-,Blessid Union of Souls,I Believe,-,24,2,,,,
