Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,4,1,18,,,,
2,up,Beyoncé,BREAK MY SOUL,3,2,14,,,,
3,up,George Cosby,Day In Day Out,68,1,23,,,,
4,-,Titi Napat,I Don't Need You Here,-,2,19,,,,
5,up,Michael Bublé,I'll Never Not Love You,15,1,34,,,,
6,down,Jincheng Zhang,I I Love You,5,5,2,,,,
7,up,Harry Styles,Adore You,11,1,142,24,2019-12-08,6,2020-04-19
8,down,Harry Styles,Watermelon Sugar,1,1,122,85,2019-11-17,2,2020-08-23
9,-,Dua Lipa,New Rules,-,2,44,,,,
10,-,Roberto Carlos,Emoções (Ao Vivo),-,6,124,,,,
11,up,Lighthouse Family,Loving Every Minute,52,3,96,,,,
12,down,Sabina Ddumba,Damn Good Woman,10,2,74,,,,
13,down,Glass Animals,Heat Waves,8,1,39,75,2021-02-28,71,2021-03-07
14,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,5,,,,
15,down,Britney Spears,Hold It Against Me,7,7,2,,,,
16,up,Harry Styles,Golden,38,1,83,61,2019-12-22,39,2020-12-13
17,up,Nana Mouskouri,Ave Maria,30,3,63,,,,
18,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,31,,,,
19,-,Lionel Richie,Do It To Me,-,7,6,,,,
20,down,Cyndi Lauper,All Through the Night,6,2,50,,,,
21,up,Jão,Idiota,29,5,27,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],84,6,82,,,,
23,up,Lauv,All 4 Nothing (I'm So In Love),36,4,16,,,,
24,up,Sam Smith & Normani,Dancing with a Stranger,32,2,126,51,2019-10-06,51,2019-10-06
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,13,,,,
26,-,Charlie Puth,One Call Away,-,26,6,,,,
27,-,a-ha,Touchy! (2015 Remastered),-,27,6,,,,
28,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),85,13,25,,,,
29,-,Guilherme Arantes,Cheia De Charme,-,9,8,,,,
30,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,12,,,,
31,-,Selena Gomez & Marshmello,Wolves,-,5,6,,,,
32,-,Taylor Swift,Lover,-,3,101,38,2019-10-06,27,2019-11-03
33,-,Simply Red,Never Never Love,-,18,12,,,,
34,-,Ty Simon,Road Signs,-,33,2,,,,
35,down,Måneskin,Beggin,9,1,64,,,,
36,-,Raneychas,Termina Comigo Antes,-,19,2,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),25,9,5,93,2020-10-25,3,2021-05-16
38,-,Lemar,Let's Stay Together,-,23,19,,,,
39,-,Hooverphonic,Lift Me Up,-,4,24,,,,
40,-,Gavin James,Sober,-,1,47,,,,
41,-,"Earth, Wind & Fire",Devotion,-,20,1,,,,
42,-,The Human League,Don't You Want Me,-,5,14,,,,
43,up,C+C Music Factory,Take a Toke,82,8,90,,,,
44,-,Guns N' Roses,Patience,-,4,14,,,,
45,down,Ed Sheeran,Bad Habits,31,5,4,,,,
46,-,Coldplay & BTS,My Universe,-,6,11,,,,
47,-,Cidade Negra,Minha História (Gesubambino),-,47,1,,,,
48,-,Vaya Con Dios,What's a Woman,-,20,4,,,,
49,down,Elton John & Dua Lipa,Cold Heart,12,12,3,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,4,8,6,2021-03-14,2,2021-05-09
51,-,Kim Carnes,Bette Davis Eyes,-,7,8,,,,
52,-,Legião Urbana,Pais e Filhos,-,3,43,,,,
53,down,Jota Quest & Dilsinho,Te Ver Superar,50,12,14,,,,
54,-,Kelly Clarkson,Because of You,-,18,10,,,,
55,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,58,,,,
56,-,Antônio Carlos Jobim,Samba Do Soho,-,35,18,,,,
57,-,Kelly Clarkson,Breakaway,-,7,103,,,,
58,-,Bruno Mars,Count On Me,-,58,1,,,,
59,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,59,1,,,,
60,up,Taty e Fabio,Apenas Mais uma de Amor,67,24,47,,,,
61,-,Stella XXL,Moonlight,-,7,129,,,,
62,down,Andy Lau,下班以後,27,27,2,,,,
63,up,Dido,Thank You,78,10,64,,,,
64,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,38,6,,,,
65,up,Dua Lipa,Love Again,80,3,50,96,2020-04-05,96,2020-04-05
66,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,6,,,,
67,-,Adele,Rumour Has It,-,32,16,,,,
68,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,11,,,,
69,-,Michael Jackson,Off the Wall (Single Version),-,35,2,,,,
70,-,Tim Maia,Primavera (Vai Chuva),-,32,4,,,,
71,-,Daryl Hall & John Oates,Say It Isn't So,-,14,13,,,,
72,-,Morninglightmusic,Ukulele Fun,-,16,3,,,,
73,-,KC and the Sunshine Band,Please Don't Go,-,21,9,,,,
74,-,Luísa Sonza,penhasco.,-,5,22,,,,
75,up,Richard Marx,Hazard,81,5,22,,,,
76,-,Peter Cetera,Even a Fool Can See,-,8,16,,,,
77,-,Christina Aguilera,I Turn to You,-,38,3,,,,
78,-,Maroon 5,This Love,-,7,108,,,,
79,-,Lighthouse Family,Live Again,-,20,14,,,,
80,down,Dua Lipa,Hallucinate,61,6,82,85,2020-04-05,85,2020-04-05
81,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,79,1,,,,
82,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,111,,,,
83,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),89,17,50,,,,
84,-,Tim Maia,O Descobridor dos Sete Mares,-,49,4,,,,
85,-,Wet Wet Wet,Sweet Surrender,-,85,2,,,,
86,-,Jason Mraz,I'm Yours (Radio Edit),-,23,3,,,,
87,-,Jennifer Paige,Crush,-,14,6,,,,
88,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,88,1,,,,
89,-,Grupo Katinguelê,No Compasso do Criador,-,89,1,,,,
90,-,林采緹,O.I.O.I. (重金屬搖滾版),-,34,5,,,,
91,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,68,,,,
92,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,18,,,,
93,-,Savage Garden,Truly Madly Deeply,-,6,72,,,,
94,-,Ben Fox,Think About Lights,-,23,9,,,,
95,-,Bruno Mars,Just the Way You Are,-,75,1,,,,
96,-,Avril Lavigne,I'm with You,-,34,2,,,,
97,-,Antônio Carlos Jobim,Passarim (Portuguese Version),-,97,1,,,,
98,-,Bruno Mars,Grenade,-,79,2,,,,
99,-,Nando Reis & Jão,Sim,-,1,20,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,50,,,,
