Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,1,1,12,,,,
2,up,Michael Bublé,I'll Never Not Love You,5,1,85,,,,
3,down,Gabrielle Aplin & Gavin James,Anyway,2,2,17,,,,
4,up,Tears for Fears,Sowing the Seeds of Love,52,4,84,,,,
5,up,Ed Sheeran,Eyes Closed,11,1,19,,,,
6,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),7,5,23,,,,
7,down,ELITE Djs,Mix Pop Urbano (Remix),4,4,9,,,,
8,up,Jão,Me Lambe,9,2,3,,,,
9,up,Freya Ridings,Weekends,19,1,33,,,,
10,-,Dua Lipa,Dance The Night,-,1,6,,,,
11,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),20,1,28,,,,
12,up,Adele,Love in the Dark,16,5,20,,,,
13,up,Lighthouse Family,Loving Every Minute,37,3,144,,,,
14,-,Family Kush,Cool Cats,-,7,7,,,,
15,-,Rod Stewart,Forever Young,-,15,23,,,,
16,down,Lizzo,About Damn Time,12,1,69,,,,
17,up,Stella XXL,Moonlight,26,7,180,,,,
18,down,Nana Mouskouri,Ave Maria,6,3,112,,,,
19,-,Cyndi Lauper,All Through the Night,-,2,92,,,,
20,down,Arlo Parks,Blades,3,3,16,,,,
21,up,Ian Post,Circus Clown,88,1,33,,,,
22,down,Harry Styles,Watermelon Sugar,18,1,173,85,2019-11-17,2,2020-08-23
23,-,Wet Wet Wet,Love Is All Around,-,7,51,,,,
24,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,100,16,18,,,,
25,-,Kim Carnes,More Love,-,25,9,,,,
26,-,Savage Garden,I Knew I Loved You,-,13,12,,,,
27,-,Whitney Houston,Saving All My Love for You,-,16,9,,,,
28,-,Ace of Base,All That She Wants,-,28,6,,,,
29,-,Taylor Swift,Karma,-,4,8,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,12,21,,,,
31,-,Rihanna,Work (feat. Drake),-,17,34,,,,
32,-,Rui Biriva,Bolinho do Tio Candinho,-,32,1,,,,
33,-,Kleiton & Kledir,Roda De Chimarrão,-,33,1,,,,
34,-,Avril Lavigne,I'm with You,-,34,5,,,,
35,up,Gio Bianco,Não Precisa Mudar,56,24,3,,,,
36,-,Phil Collins,My Girl (Live),-,36,3,,,,
37,down,Aaron Neville,Don't Take Away My Heaven,32,11,20,,,,
38,down,BearStockMusic,Happy Light Music,29,19,4,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,36,1,53,,,,
40,-,a-ha,There's Never a Forever Thing (2015 Remastered),-,40,7,,,,
41,-,Capital Inicial,Primeiros Erros (Chove),-,8,53,,,,
42,-,Raça Negra,Cheia de Manias,-,21,18,,,,
43,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,44,,,,
44,up,Ikoliks,Dance Like Crazy,73,44,2,,,,
45,-,Tears for Fears,Advice For The Young At Heart,-,3,124,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,2,150,51,2019-10-06,51,2019-10-06
47,up,Melim,Quintal,51,1,43,,,,
48,-,MAGIC!,Rude,-,41,24,,,,
49,-,Lana Del Rey,Born to Die,-,32,7,,,,
50,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,91,,,,
51,-,Iron Maiden,Wasted Years (1998 Remaster),-,51,2,,,,
52,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),54,13,78,,,,
53,-,Madonna,Like a Virgin,-,24,5,,,,
54,up,Backstreet Boys,As Long as You Love Me,75,18,36,,,,
55,-,Haley Reinhart,Free,-,55,1,,,,
56,up,Richard Marx,Right Here Waiting,98,5,62,,,,
57,-,Adam Levine,Lost Stars,-,29,12,,,,
58,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],55,55,3,,,,
59,-,a-ha,Take On Me,-,46,3,,,,
60,-,Herva Doce,Amante Profissional,-,39,5,,,,
61,-,Almir Sater & Renato Teixeira,Peixe Frito,-,61,1,,,,
62,down,Duran Duran,Ordinary World,21,11,20,,,,
63,-,Toni Braxton,Breathe Again (Radio Edit),-,17,12,,,,
64,down,Glass Animals,Heat Waves,17,1,81,75,2021-02-28,71,2021-03-07
65,up,Roberto Carlos,A Montanha (Versão Remasterizada),71,10,150,,,,
66,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,13,,,,
67,-,Duran Duran,Save a Prayer,-,6,28,,,,
68,down,Milton Nascimento,Rádio Experiência,22,7,62,,,,
69,down,Pet Shop Boys,West End Girls (Remastered),68,3,30,,,,
70,down,Rihanna,Diamonds,34,22,16,,,,
71,down,Harry Styles,Golden,15,1,104,61,2019-12-22,39,2020-12-13
72,-,Gvidon,Mountain Brook,-,19,2,,,,
73,-,ABBA,Dancing Queen,-,9,25,,,,
74,down,Maroon 5,This Love,8,7,129,,,,
75,up,OneRepublic,Counting Stars,91,7,48,,,,
76,-,"10,000 Maniacs",More Than This,-,28,20,,,,
77,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,72,,,,
78,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,12,,,,
79,-,Raça Negra,É Tarde Demais (Ao Vivo),-,66,4,,,,
80,-,Savage Garden,Truly Madly Deeply,-,6,96,,,,
81,-,Coldplay,Viva La Vida,-,42,1,,,,
82,-,Céline Dion,Water from the Moon,-,69,2,,,,
83,-,Gabrielle,Out Of Reach,-,25,13,,,,
84,-,Sylvester,You Make Me Feel (Mighty Real),-,84,2,,,,
85,down,Skank,Algo Parecido,78,18,110,,,,
86,-,Zeca Pagodinho,Caviar,-,33,2,,,,
87,down,Banda Cosmo Express,O Programa Vai Começar,59,18,13,,,,
88,down,DENNIS & MC Kevin O Chris,Tá OK,38,21,14,,,,
89,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,56,,,,
90,-,Djavan,Eu Te Devoro,-,27,23,,,,
91,-,Garotos de Ouro,Pára Pedro,-,91,1,,,,
92,-,Ara Ketu,Mal Acostumada (Ao Vivo),-,15,3,,,,
93,-,Phil Collins,Can't Stop Loving You,-,40,6,,,,
94,down,Pentatonix,Can't Sleep Love (feat. Tink),69,53,6,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,99,,,,
96,up,Adele,Set Fire to the Rain,96,6,93,,,,
97,-,Dilsinho,Péssimo Negócio (Ao Vivo),-,97,1,,,,
98,-,Vitor Ramil,Deixando o Pago,-,83,3,,,,
99,-,Leopoldo Rassier,Barranca & Fronteira,-,99,1,,,,
100,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,2,,,,
