Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,24,61,2019-12-22,39,2020-12-13
2,down,Harry Styles,Watermelon Sugar,1,1,49,85,2019-11-17,2,2020-08-23
3,up,Bensound,Little Idea,3,2,8,,,,
4,up,Lagum,MUSA DO INVERNO,5,3,6,,,,
5,up,Simone,Made to Measure,6,3,57,,,,
6,down,Sabina Ddumba,Damn Good Woman,4,2,6,,,,
7,up,Hotelo & Vitor Kley,Maior Que Nós,19,7,6,,,,
8,down,Dua Lipa,Levitating,7,3,27,74,2020-04-05,74,2020-04-05
9,up,Jota Quest,Imprevisível,13,8,6,,,,
10,up,Harry Styles,Adore You,32,1,69,24,2019-12-08,6,2020-04-19
11,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,5,,,,
12,-,Titi Napat,I Don't Need You Here,-,2,5,,,,
13,up,Roberto Carlos,Emoções (Ao Vivo),18,6,74,,,,
14,-,Westlife,Dynamite,-,4,77,,,,
15,-,Sam Smith & Normani,Dancing with a Stranger,-,2,72,51,2019-10-06,51,2019-10-06
16,-,Tears for Fears,Advice For The Young At Heart,-,3,43,,,,
17,up,Stella XXL,Moonlight,22,7,64,,,,
18,-,Gonzaguinha,O Que E O Que E?,-,18,2,,,,
19,up,Lighthouse Family,Loving Every Minute,50,3,34,,,,
20,up,Anavitória & Vitor Kley,Pupila,86,5,73,,,,
21,up,Jão,CORINGA,27,14,6,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),70,2,67,,,,
23,up,Lighthouse Family,High (Full Length Version),51,15,36,,,,
24,-,Rod Stewart,Downtown Train,-,24,1,,,,
25,down,Luísa Sonza & Thiaguinho,Cansar Você,23,9,5,,,,
26,up,Vitor Kley,Anjo ou Mulher,49,13,13,,,,
27,up,Rod Stewart,Stop Loving Her Today,59,2,45,,,,
28,down,Melim,Possessiva,26,5,6,,,,
29,up,ANNA MEL & Carlinhos Brown,Faça O Bem,71,20,5,,,,
30,down,Maroon 5,Memories,29,1,78,36,2019-10-06,2,2019-11-17
31,down,Dua Lipa,Hallucinate,28,6,42,85,2020-04-05,85,2020-04-05
32,-,Madonna,You'll See,-,15,4,,,,
33,-,George Michael,Heal the Pain (Remastered),-,16,23,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,68,,,,
35,-,Nana Caymmi,Não Se Esqueça de Mim (feat. Erasmo Carlos),-,35,1,,,,
36,-,BTS,Moon,-,36,1,88,2020-02-23,62,2020-03-01
37,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,9,,,,
38,up,Shawn Mendes,Lost in Japan,62,3,54,,,,
39,-,Annie Lennox,A Whiter Shade of Pale,-,38,2,,,,
40,-,Alexandre Pires,Lindo Lago do Amor,-,40,1,,,,
41,-,Capital Inicial,Primeiros Erros (Chove),-,8,20,,,,
42,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,4,,,,
43,-,Madonna,Rain,-,10,3,,,,
44,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,4,,,,
45,-,Barry White,Just the Way You Are,-,45,1,,,,
46,up,Seu Jorge,Felicidade,81,4,38,,,,
47,-,Plain White T's,Rhythm of Love,-,47,4,,,,
48,-,Simply Red,Never Never Love,-,41,9,,,,
49,up,Maroon 5,This Love,73,7,53,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,58,,,,
51,down,Anavitória,Te amar é massa demais,37,4,6,,,,
52,up,Wet Wet Wet,Sweet Surrender,76,16,12,,,,
53,-,Madella Clinton,Send My Love,-,53,1,,,,
54,down,Tiago Iorc,Amei Te Ver,15,15,49,,,,
55,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,19,,,,
56,-,Michael Jackson,Billie Jean (Single Version),-,13,7,,,,
57,-,Gonzaguinha,E Vamos a Luta,-,57,1,,,,
58,-,Clara Nunes,O Mar Serenou,-,34,3,,,,
59,down,Matt Bianco,More Than I Can Bear (Without Basia),36,11,17,,,,
60,down,P!nk,Walk Me Home,34,12,43,71,2019-10-20,71,2019-10-20
61,-,Tears for Fears,Head Over Heels,-,10,14,,,,
62,up,Ariana Grande,positions,77,21,6,77,2020-10-25,1,2020-11-01
63,up,Taylor Swift,Lover,63,3,69,38,2019-10-06,27,2019-11-03
64,-,Nelly Furtado,All Good Things (Come to an End),-,53,9,,,,
65,-,Seal,Wishing On a Star,-,30,18,,,,
66,-,Jason Mraz,93 Million Miles,-,12,40,,,,
67,-,Lisa Stansfield,Change (Remastered),-,67,3,,,,
68,-,Capital Inicial,Tudo Que Vai,-,43,14,,,,
69,down,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),30,17,34,,,,
70,down,Vitor Kley & Lulu Santos,A Cura,46,18,6,,,,
71,-,Simone,Começaria Tudo Outra Vez,-,71,1,,,,
72,-,The Corrs,No Good for Me,-,15,15,,,,
73,-,Duran Duran,Falling Down,-,47,2,,,,
74,-,James Blunt,High,-,33,11,,,,
75,-,Michael Jackson,Human Nature (Single Version),-,24,33,,,,
76,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,4,,,,
77,-,Whitney Houston,Saving All My Love for You,-,16,2,,,,
78,-,Yanto Laitano,Camarada,-,78,1,,,,
79,-,Rebecca Ferguson,Glitter & Gold,-,28,6,,,,
80,-,Delta Goodrem,Born to Try,-,53,3,,,,
81,down,Alec Benjamin,Let Me Down Slowly,21,16,25,,,,
82,-,Rita Lee,Minha Vida,-,82,1,,,,
83,-,Tolga Sünter,Song from a Secret Garden,-,24,19,,,,
84,-,Marit Larsen,If a Song Could Get Me You,-,65,3,,,,
85,down,Sting,If I Ever Lose My Faith in You,14,14,15,,,,
86,-,Di Propósito,Manda Áudio (Ao Vivo),-,12,30,,,,
87,down,Roberto Carlos,A Montanha (Versão Remasterizada),53,10,57,,,,
88,-,Wet Wet Wet,Love Is All Around,-,7,18,,,,
89,-,Edmund King,Grow With Us,-,89,1,,,,
90,-,Cazuza,Vida Louca Vida (Ao Vivo em 1988),-,90,1,,,,
91,down,Vitor Kley,Ainda Bem Que Chegou,54,4,37,,,,
92,-,Alceu Valença,La Belle de Jour,-,9,2,,,,
93,-,Karmin,I Want It All,-,41,2,,,,
94,-,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),-,94,1,,,,
95,-,Cyndi Lauper,Time After Time,-,23,8,,,,
96,-,Warner/Chappell Productions,Swing Time,-,21,6,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,6,20,,,,
98,down,Charlie Brown Jr.,Zoio de Lula,35,26,13,,,,
99,-,a-ha,Hunting High and Low (Remix),-,31,7,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,64,,,,
