Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),1,1,3,,,,
2,up,Delilah Montagu,Next to Me,11,2,10,,,,
3,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),3,1,16,,,,
4,up,Glass Animals,Heat Waves,4,1,58,75,2021-02-28,71,2021-03-07
5,down,George Cosby,Day In Day Out,2,1,42,,,,
6,down,Lizzo,About Damn Time,5,1,37,,,,
7,-,Freya Ridings,Weekends,-,1,1,,,,
8,up,Melim,Quintal,8,1,11,,,,
9,up,Michael Bublé,I'll Never Not Love You,10,1,53,,,,
10,up,George Michael,Heal the Pain (Remastered),46,6,24,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,7,1,21,,,,
12,up,Gavin James,Greatest Hits,75,3,46,,,,
13,up,Georgia Lines,Made for Loving,14,8,10,,,,
14,down,Nicky Youre & Dazy,Sunroof,12,11,15,,,,
15,-,Level 42,It's Over,-,15,1,,,,
16,up,"Anitta, MC Danny & HITMAKER",Ai Papai,17,8,5,,,,
17,-,C+C Music Factory,Take a Toke,-,8,101,,,,
18,-,Living In a Box,Room in Your Heart,-,14,30,,,,
19,up,Carol Biazin,FICA PRO CAFÉ,24,13,8,,,,
20,up,Jão,Idiota,20,5,46,,,,
21,up,Eurythmics,There Must Be an Angel,86,11,6,,,,
22,-,Everything But the Girl,Missing (2013 Remaster),-,12,18,,,,
23,down,Nana Mouskouri,Ave Maria,18,3,80,,,,
24,up,Nina Fernandes,eu posso ser quem eu quiser,37,16,3,,,,
25,up,Tears for Fears,Sowing the Seeds of Love,79,4,60,,,,
26,down,Beyoncé,BREAK MY SOUL,19,2,33,,,,
27,-,The Cardigans,Lovefool,-,11,27,,,,
28,up,Milton Nascimento,Rádio Experiência,32,7,30,,,,
29,-,Elton John,Sacrifice,-,29,3,,,,
30,-,George Harrison,Got My Mind Set On You,-,30,7,,,,
31,up,James Morrison,In My Dreams,90,12,84,,,,
32,-,New Kids On the Block,We Own Tonight,-,32,8,,,,
33,-,Westlife,Dynamite,-,4,110,,,,
34,up,Soul Asylum,Runaway Train,74,11,12,,,,
35,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,35,1,,,,
36,down,Harry Styles,Adore You,30,1,161,24,2019-12-08,6,2020-04-19
37,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,16,16,11,,,,
38,-,Phil Collins,Two Hearts,-,38,6,,,,
39,-,KC and the Sunshine Band,Give It Up,-,13,2,,,,
40,-,Annie Lennox,"No More ""I Love You's""",-,19,15,,,,
41,down,Stella XXL,Moonlight,38,7,148,,,,
42,down,Harry Styles,Watermelon Sugar,6,1,141,85,2019-11-17,2,2020-08-23
43,-,Jota Quest,Só Hoje,-,10,15,,,,
44,-,Jason Mraz,The World As I See It,-,24,15,,,,
45,-,Gnarls Barkley,Crazy,-,18,18,,,,
46,-,Jão,Santo,-,17,17,,,,
47,-,Benjamin Orr,Stay the Night,-,17,28,,,,
48,-,Bruno Mars,Just the Way You Are,-,13,78,,,,
49,down,Cyndi Lauper,All Through the Night,23,2,64,,,,
50,-,Joan Osborne,One of Us,-,50,4,,,,
51,up,Roberto Carlos,A Montanha (Versão Remasterizada),56,10,120,,,,
52,-,Sheryl Crow,All I Wanna Do,-,28,5,,,,
53,up,Michael Jackson,Love Never Felt So Good,72,6,59,,,,
54,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,6,,,,
55,up,Wet Wet Wet,Sweet Surrender,61,16,39,,,,
56,-,Cidade Negra,Girassol (Acústico),-,29,5,,,,
57,-,Jon Anderson,Hold On to Love,-,11,15,,,,
58,-,Rod Stewart,Forever Young,-,15,15,,,,
59,-,Jon Secada,Angel,-,46,2,,,,
60,down,Tears for Fears,Advice For The Young At Heart,21,3,99,,,,
61,-,Gloria Estefan,Don't Wanna Lose You,-,19,19,,,,
62,-,Gabrielle,Out Of Reach,-,25,5,,,,
63,-,Lionel Richie,Do It To Me,-,7,16,,,,
64,-,Backstreet Boys,As Long as You Love Me,-,18,20,,,,
65,-,Robbie Williams,Sexed Up (US Album Version),-,56,3,,,,
66,down,Savage Garden,Truly Madly Deeply,31,6,84,,,,
67,down,Lighthouse Family,Loving Every Minute,15,3,115,,,,
68,down,Skank,Algo Parecido,50,18,95,,,,
69,down,"10,000 Maniacs",More Than This,35,28,15,,,,
70,down,Jason Mraz,93 Million Miles,59,12,83,,,,
71,down,Djavan,Eu Te Devoro,45,27,21,,,,
72,-,Bill Medley,You've Lost That Lovin' Feelin',-,67,2,,,,
73,-,Red Hot Chili Peppers,Californication,-,11,1,,,,
74,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,50,,,,
75,-,Jota Quest,Dentro de um Abraço,-,48,5,,,,
76,down,Kelly Clarkson,Breakaway,27,7,115,,,,
77,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,12,,,,
78,-,Capital Inicial,Tudo Que Vai,-,43,25,,,,
79,-,Duran Duran,Ordinary World,-,11,5,,,,
80,-,Adele,Send My Love (To Your New Lover),-,16,27,,,,
81,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,26,,,,
82,-,Sara Bareilles,Love Song,-,27,21,,,,
83,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,50,,,,
84,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,21,1,,,,
85,down,Dua Lipa,Love Again,36,3,63,96,2020-04-05,96,2020-04-05
86,-,Lagum,Oi,-,5,7,,,,
87,-,Burt Bacharach,Make It Easy On Yourself,-,34,4,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,12,,,,
89,-,MAGIC!,Rude,-,41,17,,,,
90,-,Iron Maiden,The Trooper (1998 Remaster),-,50,6,,,,
91,down,Justin Timberlake,Say Something (feat. Chris Stapleton),9,9,71,,,,
92,-,a-ha,Touchy! (2015 Remastered),-,27,7,,,,
93,down,Harry Styles,Golden,39,1,93,61,2019-12-22,39,2020-12-13
94,-,Backstreet Boys,I Want It That Way,-,11,26,,,,
95,down,Cássia Eller,O Segundo Sol,81,13,17,,,,
96,-,Seal,I'll Be Around,-,33,6,,,,
97,-,Hooverphonic,Lift Me Up,-,4,31,,,,
98,-,Talk Talk,It's My Life,-,16,19,,,,
99,down,Joan Osborne,I'll Be Around,55,26,14,,,,
100,-,Ed Puerto Producer,My Universe,-,24,9,,,,
