Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,38,97,2020-03-29,5,2020-06-28
2,up,Bensound,Punky,4,1,7,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,30,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Golden,7,1,5,61,2019-12-22,39,2020-12-13
5,up,Maroon 5,Memories,5,1,59,36,2019-10-06,2,2019-11-17
6,up,Lighthouse Family,Live Again (Radio Edit),14,2,49,,,,
7,up,Simone,Made to Measure,10,3,38,,,,
8,down,Harry Styles,Adore You,3,1,50,24,2019-12-08,6,2020-04-19
9,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),36,1,59,,,,
10,up,Westlife,Dynamite,11,4,59,,,,
11,up,Vitor Kley,O Amor É o Segredo,18,2,35,,,,
12,up,Dua Lipa,Hallucinate,45,6,23,85,2020-04-05,85,2020-04-05
13,down,Joey Peters,Moving Mountains,8,3,9,,,,
14,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),15,4,52,,,,
15,-,Adele,Set Fire to the Rain,-,6,30,,,,
16,down,Taylor Swift,Lover,9,3,53,38,2019-10-06,27,2019-11-03
17,up,Roberto Carlos,Emoções (Ao Vivo),17,6,56,,,,
18,up,Train,"Hey, Soul Sister",98,4,13,,,,
19,down,Nando Reis,Espera a Primavera,12,4,12,,,,
20,-,Daryl Hall & John Oates,Kiss On My List,-,13,4,,,,
21,-,Guigo,Nem a Matemática Explica,-,21,3,,,,
22,-,Oxy Prophet,Ain't It Funny,-,8,1,,,,
23,up,Skank,Esquecimento,40,23,18,,,,
24,-,Tears for Fears,Shout,-,12,7,,,,
25,up,Tiago Iorc,Amei Te Ver,72,15,36,,,,
26,down,Parry Music,Flight to the Sun,6,6,12,,,,
27,-,Coldplay,Viva La Vida,-,16,9,,,,
28,down,Paolo,A Vida é Assim,27,11,3,,,,
29,down,Dua Lipa,Levitating,23,3,8,74,2020-04-05,74,2020-04-05
30,down,Zeeba,I Got You,21,5,9,,,,
31,-,Jason Mraz,I'm Yours,-,11,31,,,,
32,-,Phil Collins,One More Night,-,23,9,,,,
33,-,Miley Cyrus,Track Three,-,33,1,,,,
34,-,Blitz,A Dois Passos do Paraíso,-,34,5,,,,
35,-,Lighthouse Family,Live Again,-,20,4,,,,
36,-,Anitta,Show das Poderosas,-,36,1,,,,
37,up,Elton John,Nikita (Remastered),92,28,25,,,,
38,-,Sam Smith,I'm Not the Only One,-,3,28,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,3,33,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger,-,2,58,51,2019-10-06,51,2019-10-06
41,up,C+C Music Factory,Take a Toke,47,8,41,,,,
42,-,Roupa Nova,Sapato Velho,-,42,1,,,,
43,-,James Blunt,Wisemen,-,19,10,,,,
44,up,Maroon 5,This Love,46,7,42,,,,
45,-,Justin Bieber,Love Yourself,-,7,4,,,,
46,-,Bon Jovi,It's My Life,-,7,4,,,,
47,down,Jarle Waldemar,Den Store Markedsdagen,38,38,2,,,,
48,down,P!nk,Walk Me Home,37,12,33,71,2019-10-20,71,2019-10-20
49,down,Tears for Fears,Advice For The Young At Heart,24,3,28,,,,
50,-,Boy Meets Girl,Waiting for a Star to Fall,-,33,7,,,,
51,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,22,4,,,,
52,down,Patti LaBelle & Michael McDonald,On My Own,29,29,7,,,,
53,up,James Morrison,In My Dreams,60,12,20,,,,
54,down,George Michael,Heal the Pain (Remastered),31,16,17,,,,
55,-,Roupa Nova,Canção De Verão,-,55,2,,,,
56,-,"Earth, Wind & Fire",In the Stone / September (Medley),-,56,1,,,,
57,-,Michael Jackson,Heal the World,-,36,10,,,,
58,down,ABBA,Dancing Queen,20,9,8,,,,
59,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,46,8,,,,
60,-,Diogo Nogueira,Pé Na Areia,-,8,1,,,,
61,down,Air Supply,Lonely Is the Night,34,34,12,,,,
62,-,The Human League,Don't You Want Me,-,62,2,,,,
63,-,Ana Gabriela,X,-,2,18,,,,
64,-,Sting,If I Ever Lose My Faith in You,-,14,10,,,,
65,up,a-ha,You Are the One,96,13,4,,,,
66,-,The Doobie Brothers,Long Train Runnin',-,66,1,,,,
67,down,Ed Sheeran,I Don't Care (Acoustic),50,6,54,,,,
68,-,Warner/Chappell Productions,Swing Time,-,21,4,,,,
69,-,Stella XXL,Moonlight,-,7,45,,,,
70,-,Roupa Nova,A Viagem,-,70,3,,,,
71,-,Michael Jackson,Love Never Felt So Good,-,6,7,,,,
72,-,Seal,I'll Be Around,-,33,3,,,,
73,-,Di Propósito,Manda Áudio (Ao Vivo),-,12,13,,,,
74,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),80,2,49,,,,
75,-,Shawn Mendes,Monster,-,22,3,92,2020-11-22,4,2020-11-29
76,up,k.d. lang,Constant Craving,91,24,9,,,,
77,down,OneRepublic,Counting Stars,62,7,16,,,,
78,-,Bee Gees,Wish You Were Here,-,36,1,,,,
79,down,Anavitória & Vitor Kley,Pupila,22,5,57,,,,
80,-,Phil Collins,Can't Stop Loving You,-,40,3,,,,
81,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,11,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,22,5,,,,
83,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,11,,,,
84,down,Vitor Kley,Ainda Bem Que Chegou,28,4,18,,,,
85,-,Roberta Sá,Laranjeira,-,85,1,,,,
86,-,Djavan,Acelerou (Ao Vivo),-,24,2,,,,
87,-,Roupa Nova,Canção de Verão (Bônus) [Ao Vivo],-,87,1,,,,
88,-,Green Day,Good Riddance (Time of Your Life),-,18,2,,,,
89,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,5,,,,
90,-,Capital Inicial,Fogo,-,44,1,,,,
91,-,Sting,Fields of Gold,-,26,1,,,,
92,-,Flipboitamidles,Stranger Boy,-,92,1,,,,
93,-,Ace of Base,The Sign,-,93,1,,,,
94,-,Preta Gil & Gloria Groove,Só o Amor,-,94,1,,,,
95,-,The Corrs,No Good for Me,-,15,10,,,,
96,-,Robbie Williams,Love My Life,-,39,1,,,,
97,-,Tears for Fears,Sowing the Seeds of Love,-,4,15,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],66,39,3,,,,
99,-,Joss Stone,Super Duper Love,-,51,1,,,,
100,down,Rod Stewart,Stop Loving Her Today,83,2,36,,,,
