Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,94,85,2019-11-17,2,2020-08-23
2,up,Michael Bublé,I'll Never Not Love You,33,1,6,,,,
3,down,Glass Animals,Heat Waves,2,1,11,75,2021-02-28,71,2021-03-07
4,down,Måneskin,Beggin,3,1,36,,,,
5,up,Cyndi Lauper,All Through the Night,5,2,22,,,,
6,up,Anitta,Boys Don't Cry,8,4,6,,,,
7,-,Sabina Ddumba,Damn Good Woman,-,2,50,,,,
8,up,Harry Styles,Adore You,9,1,114,24,2019-12-08,6,2020-04-19
9,down,Harry Styles,Golden,7,1,69,61,2019-12-22,39,2020-12-13
10,up,Sofia Carson,LOUD,17,10,4,,,,
11,down,Adele,Can I Get It,10,1,16,,,,
12,up,Dua Lipa,Love Again,79,3,32,96,2020-04-05,96,2020-04-05
13,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,9,9,,,,
14,down,PEDRO SAMPAIO,GALOPA,13,4,16,,,,
15,down,Luiz Marenco,"Querência, Tempo & Ausência (feat. Joao Vicente & Thedy Correa)",4,1,4,,,,
16,-,Michael Jackson,I Just Can't Stop Loving You,-,16,7,,,,
17,-,Adele,Oh My God,-,3,7,,,,
18,-,Rihanna,California King Bed,-,1,14,,,,
19,-,Suzanne Vega,Luka,-,19,1,,,,
20,-,John Mayer,New Light,-,20,1,,,,
21,down,Morninglightmusic,Ukulele Fun,16,16,2,,,,
22,down,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,15,12,4,,,,
23,down,Lighthouse Family,Loving Every Minute,12,3,71,,,,
24,-,Hooverphonic,Lift Me Up,-,4,7,,,,
25,down,Lagum,VEJA BABY,18,9,9,,,,
26,up,Miley Cyrus,Wrecking Ball,71,20,5,,,,
27,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],32,11,14,,,,
28,-,Cidade Negra,A Estrada (Acústico),-,28,2,,,,
29,-,James Blunt,Love Under Pressure,-,1,20,,,,
30,up,Seu Jorge,Felicidade,50,4,72,,,,
31,-,Supertramp,My Kind Of Lady,-,12,1,,,,
32,-,Dua Lipa,Levitating (feat. DaBaby),-,9,2,93,2020-10-25,3,2021-05-16
33,down,Roberto Carlos,Emoções (Ao Vivo),31,6,100,,,,
34,up,Taty e Fabio,Apenas Mais uma de Amor,99,24,25,,,,
35,-,Michael Jackson,You Are Not Alone (Single Version),-,23,7,,,,
36,-,鱼香婆婆,爱过,-,36,1,,,,
37,-,Beyoncé,Halo,-,12,12,,,,
38,-,The Corrs,No Good for Me,-,15,26,,,,
39,-,10cc,I'm Not in Love,-,39,1,,,,
40,-,Simply Red,Stars,-,22,10,,,,
41,up,Annie Lennox,"No More ""I Love You's""",94,19,8,,,,
42,-,Spandau Ballet,True (New Mix),-,30,1,,,,
43,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,36,87,2019-10-20,28,2019-12-08
44,-,Rod Stewart,Fooled Around and Fell In Love,-,14,9,,,,
45,-,Shania Twain,You're Still the One,-,45,2,,,,
46,-,Glenn Frey,You Belong to the City,-,18,19,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,6,59,,,,
48,-,Mike + The Mechanics,Taken In (Remastered Version),-,48,1,,,,
49,down,The Police,Every Breath You Take,22,15,7,,,,
50,-,Kelly Clarkson,Breakaway,-,7,83,,,,
51,-,Rebecca Ferguson,Glitter & Gold,-,28,12,,,,
52,-,P!nk,Walk Me Home,-,12,47,71,2019-10-20,71,2019-10-20
53,-,NEIKED & Mae Muller,Better Days (Acoustic),-,33,3,,,,
54,-,Kyla La Grange,Cut Your Teeth,-,54,1,,,,
55,down,Des'ree,You Gotta Be,53,13,11,,,,
56,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,56,1,,,,
57,-,Patti LaBelle & Michael McDonald,On My Own,-,29,20,,,,
58,up,Dua Lipa,Hallucinate,65,6,70,85,2020-04-05,85,2020-04-05
59,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,14,,,,
60,-,Leo Sayer,More Than I Can Say,-,46,2,,,,
61,up,Kaio Viana & MC CJ,Formosa,66,61,4,,,,
62,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,43,2,,,,
63,-,Elton John,Are You Ready For Love? (Remastered),-,57,3,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger,-,2,102,51,2019-10-06,51,2019-10-06
65,up,Duran Duran,Too Late Marlene,70,8,18,,,,
66,up,Jason Mraz,Look For The Good,93,4,31,,,,
67,-,Filmes,vou ver e te aviso,-,67,1,,,,
68,-,Shayne Ward,No Promises,-,68,2,,,,
69,-,Jason Mraz,All Night Long (Live),-,41,4,,,,
70,down,Dua Lipa,Levitating,48,3,64,74,2020-04-05,74,2020-04-05
71,-,Camila Cabello,Havana (feat. Young Thug),-,17,45,,,,
72,down,Gavin James,Greatest Hits,6,3,19,,,,
73,-,Fátima Gimenez,Balseiros do Rio Uruguai,-,73,1,,,,
74,down,Tears for Fears,Advice For The Young At Heart,56,3,68,,,,
75,-,Antônio Carlos Jobim,Samba Do Soho,-,35,4,,,,
76,-,Simply Red,For Your Babies,-,23,7,,,,
77,-,Backstreet Boys,As Long as You Love Me,-,13,4,,,,
78,-,Iron Maiden,Iron Maiden,-,78,1,,,,
79,-,Bruno Mars,Grenade,-,79,1,,,,
80,-,Anderson Amorim,Feminicídio (Violência Contra Mulher),-,80,1,,,,
81,-,Nazareno Aversa,Just Give Me a Reason (Pink Cover),-,36,3,,,,
82,-,Coldplay,Hymn for the Weekend,-,19,3,,,,
83,-,Rita Lee,Agora Só Falta Você,-,27,1,,,,
84,-,魔力紅樂團,Goodnight Goodnight,-,54,10,,,,
85,down,Nana Mouskouri,Ave Maria,26,3,35,,,,
86,-,Peter Cetera,You're the Inspiration (New Version),-,40,3,,,,
87,-,Dua Lipa,Physical,-,87,1,48,2020-02-02,15,2020-04-12
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,3,,,,
89,-,The Alan Parsons Project,Time,-,62,1,,,,
90,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,8,,,,
91,-,Legião Urbana,Pais e Filhos,-,3,38,,,,
92,-,Natalie Imbruglia,Torn,-,14,4,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,7,7,,,,
94,-,Norah Jones,Chasing Pirates,-,94,1,,,,
95,-,Roxette,Quisiera Volar (Wish I Could Fly 1999),-,95,1,,,,
96,-,Capital Inicial,Fogo,-,44,2,,,,
97,-,Sergio Mendes & Bossa Rio,Garota de Ipanema,-,32,1,,,,
98,down,Justin Bieber,Ghost,38,26,8,62,2021-03-28,62,2021-03-28
99,-,Madonna,Open Your Heart,-,20,8,,,,
100,-,Oscar de la Hoya,Run to Me,-,33,3,,,,
