Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin James,Sober,4,1,5,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,60,85,2019-11-17,2,2020-08-23
3,down,Itowngameplay,"Balloon Boy Song - ""La Canción de BB de Five Nights at Freddy's""",2,1,3,,,,
4,down,Hooverphonic,Thinking About You,1,1,5,,,,
5,up,Harry Styles,Adore You,16,1,80,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Golden,8,1,35,61,2019-12-22,39,2020-12-13
7,up,Simone,Made to Measure,10,3,64,,,,
8,down,Sabina Ddumba,Damn Good Woman,5,2,17,,,,
9,up,Anavitória & Lenine,Lisboa,40,9,7,,,,
10,-,Shawn Mendes,In My Blood,-,7,8,,,,
11,up,Dua Lipa,Love Again,11,3,6,96,2020-04-05,96,2020-04-05
12,down,Måneskin,Beggin,9,1,2,,,,
13,-,Daryl Hall & John Oates,Kiss On My List,-,13,9,,,,
14,down,Vitão & Rael,Chamego,7,7,5,,,,
15,-,Bronski Beat,Smalltown Boy,-,12,7,,,,
16,-,Skank,Te Ver,-,16,7,,,,
17,up,Seu Jorge,Felicidade,21,4,46,,,,
18,up,Stella XXL,Moonlight,18,7,75,,,,
19,up,Dua Lipa,Hallucinate,39,6,52,85,2020-04-05,85,2020-04-05
20,up,Melim,Possessiva,63,5,17,,,,
21,-,Lagum,MUSA DO INVERNO,-,3,13,,,,
22,-,Tears for Fears,Advice For The Young At Heart,-,3,47,,,,
23,-,Rod Stewart,Forever Young,-,15,1,,,,
24,down,Roberto Carlos,Emoções (Ao Vivo),15,6,85,,,,
25,-,Christopher Cross,I Will (Take You Forever),-,25,1,,,,
26,-,Train,"Hey, Soul Sister",-,4,20,,,,
27,-,Living In a Box,Room in Your Heart,-,12,19,,,,
28,-,Michael Jackson,Love Never Felt So Good,-,6,22,,,,
29,-,Tears for Fears,Head Over Heels,-,10,15,,,,
30,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,65,,,,
31,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,1,,,,
32,up,Backstreet Boys,Show Me the Meaning of Being Lonely,90,14,18,,,,
33,up,C+C Music Factory,Take a Toke,96,8,56,,,,
34,-,Carly Simon,All I Want Is You,-,34,4,,,,
35,up,Warner/Chappell Productions,Swing Time,59,21,12,,,,
36,down,Vitor Kley,Anjo ou Mulher,25,13,24,,,,
37,-,Richard Marx,Right Here Waiting,-,5,11,,,,
38,-,Lawrence Page,More Than a Woman,-,14,9,,,,
39,-,Imagine Dragons,Not Today,-,39,1,,,,
40,-,Darren Hayes,Black Out the Sun,-,16,4,,,,
41,-,Tiago Iorc,Amei Te Ver,-,15,53,,,,
42,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,22,,,,
43,-,Charlie Brown Jr.,Zoio de Lula,-,26,16,,,,
44,-,Dionne Warwick,Do You Know the Way to San Jose,-,44,1,,,,
45,up,Justin Timberlake,Say Something (feat. Chris Stapleton),88,9,49,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],82,6,29,,,,
47,down,Adele,Set Fire to the Rain,6,6,46,,,,
48,-,Duran Duran,Save a Prayer,-,6,1,,,,
49,up,Selena Gomez,Ring,56,7,43,,,,
50,-,Ariana Grande,no tears left to cry,-,33,11,,,,
51,down,Lighthouse Family,Loving Every Minute,13,3,43,,,,
52,-,Elton John,Tiny Dancer,-,52,1,,,,
53,up,Skank,Algo Parecido,93,18,55,,,,
54,-,Katy Perry,Roar,-,31,4,,,,
55,-,Duran Duran,Too Late Marlene,-,8,3,,,,
56,down,Nana Mouskouri,Ave Maria,45,3,9,,,,
57,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,7,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,42,1,71,1,2019-10-06,1,2019-10-06
59,-,Kelly Clarkson,Breakaway,-,7,62,,,,
60,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,4,,,,
61,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,36,,,,
62,-,Sting,Fields of Gold,-,26,2,,,,
63,-,Tim Maia,O Descobridor dos Sete Mares,-,49,2,,,,
64,down,Tears for Fears,Shout,24,12,16,,,,
65,-,George Benson,Feel Like Making Love,-,26,3,,,,
66,up,Roberto Carlos,A Montanha (Versão Remasterizada),66,10,66,,,,
67,-,Lemar,Let's Stay Together,-,23,13,,,,
68,-,Roxette,It Must Have Been Love (Edit),-,29,4,,,,
69,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,62,3,,,,
70,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,44,3,,,,
71,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,2,,,,
72,-,Vitor Kley & Lulu Santos,A Cura,-,18,9,,,,
73,-,The Archies,Sugar Sugar,-,73,1,,,,
74,-,Des'ree,You Gotta Be,-,13,1,,,,
75,-,Soulful Strut,Soulful strut...彷徨,-,75,1,,,,
76,-,Djavan,Outono,-,76,2,,,,
77,-,Tina Turner,Paradise Is Here,-,20,4,,,,
78,-,Vitor Kley,O Amor É o Segredo,-,2,55,,,,
79,-,Sting,Englishman In New York,-,21,16,,,,
80,-,Simply Red,Come to My Aid,-,38,2,,,,
81,-,"10,000 Maniacs",More Than This,-,28,2,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,47,,,,
83,down,Maroon 5,This Love,29,7,63,,,,
84,down,Westlife,Dynamite,22,4,88,,,,
85,-,a-ha,Stay On These Roads (Extended Remix),-,24,3,,,,
86,-,Tears for Fears,Sowing the Seeds of Love,-,4,26,,,,
87,-,Claudinho & Buchecha,Fico Assim Sem Você,-,87,1,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,5,5,33,2020-08-23,1,2020-10-11
89,down,Taylor Swift,Lover,77,3,78,38,2019-10-06,27,2019-11-03
90,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),17,7,12,,,,
91,-,Almir Guineto,Mel na Boca,-,91,2,,,,
92,-,George Michael,Miss Sarajevo,-,22,4,,,,
93,-,OutroEu & Melim,Oceana,-,6,17,,,,
94,-,The Moody Blues,Talking Out of Turn,-,10,14,,,,
95,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,20,2,,,,
96,-,Jason Mraz,Love Someone,-,26,12,,,,
97,-,Michael Jackson,Human Nature (Single Version),-,24,38,,,,
98,-,Elton John,Nikita,-,25,1,,,,
99,-,ICEHOUSE,No Promises,-,9,28,,,,
100,down,Marina Gold,Bisnaguinha,91,64,3,,,,
