Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,2,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,-,Lighthouse Family,Loving Every Minute,-,3,0,,,,
4,-,Guns N' Roses,Patience,-,4,0,,,,
5,-,Sam Smith,Too Good at Goodbyes,-,1,0,,,,
6,up,Anavitória & Vitor Kley,Pupila,9,5,0,,,,
7,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",4,2,0,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,3,0,,,,
9,down,Gusttavo Lima,Milu,7,1,0,,,,
10,up,Dua Lipa,New Rules,58,2,0,,,,
11,down,Lauana Prado,Cobaia (Ao Vivo),6,5,0,,,,
12,up,Melim,Gelo,17,2,0,,,,
13,down,Sam Smith & Normani,Dancing with a Stranger,11,2,0,51,2019-10-06,51,2019-10-06
14,down,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),10,6,0,,,,
15,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),12,7,0,,,,
16,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",13,9,0,,,,
17,up,Ron Komie,NFL Power Station,20,17,0,,,,
18,down,Tony Allysson,Queima de Novo (Live),15,12,0,,,,
19,up,Cascabulho,Feira de Santana,25,9,0,,,,
20,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),14,7,0,,,,
21,down,Belo,Contramão,18,16,0,,,,
22,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),31,15,0,,,,
23,down,Lagum,Oi,5,5,0,,,,
24,down,Roberto Carlos,Emoções (Ao Vivo),21,6,0,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),19,13,0,,,,
26,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),22,4,0,,,,
27,down,João Gustavo e Murilo,Lençol Dobrado,16,4,0,,,,
28,down,Melim,Dois Corações,23,11,0,,,,
29,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),33,24,0,,,,
30,up,Anitta & Kevinho,Terremoto,30,25,0,,,,
31,up,"Rodriguinho, GAAB & Mr.Dan",Já Deu Pra Notar / Melhor Eu Ir (feat. Ferrugem) [Ao Vivo],32,27,0,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),28,17,0,,,,
33,down,Matheusinho,Minha Medida,24,20,0,,,,
34,up,Kevin O Chris,Evoluiu (feat. Sodré),38,15,0,,,,
35,up,Adele,Someone Like You,82,15,0,,,,
36,up,Ava Max,So Am I,39,13,0,69,2019-10-06,69,2019-10-06
37,up,Mumuzinho,Dengo Nego,40,37,0,,,,
38,down,Westlife,Dynamite,29,4,0,,,,
39,up,Grupo Coincidência,Tá Sobrando Amor (feat. Luciano Becker),47,39,0,,,,
40,up,Lana Del Rey,Doin' Time,44,1,0,,,,
41,up,Jason Mraz,93 Million Miles,74,12,0,,,,
42,up,Vanessa da Mata,Só Você e Eu,43,22,0,,,,
43,down,Renato da Rocinha,Moleque Bom / Moro Lá / Roçado (feat. Galocantô) [Ao Vivo],26,26,0,,,,
44,down,Andru Donalds,Save Me Now,27,14,0,,,,
45,up,James Arthur,Naked,46,32,0,,,,
46,down,Fundo De Quintal,Nosso Bem Maior,35,10,0,,,,
47,down,Justin Timberlake,Say Something (feat. Chris Stapleton),42,9,0,,,,
48,-,Air Supply,Lonely Is the Night,-,34,0,,,,
49,up,Ava Max,Sweet but Psycho,57,12,0,77,2019-10-06,77,2019-10-06
50,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,3,0,,,,
51,-,OutroEu,Não Olha Assim pra Mim,-,16,0,,,,
52,-,Dj Towa & G.A.,No Hay Nadie Mas (Remix),-,16,0,,,,
53,up,Paolo,Cadê o Amor,77,42,0,,,,
54,-,Madonna,Take a Bow,-,49,0,,,,
55,up,Raça Negra,Cheia de Manias,66,21,0,,,,
56,-,Ana Carolina,O Que É Que Há?,-,20,0,,,,
57,-,Eurythmics,Sweet Dreams (Hot Remix),-,13,0,,,,
58,down,Ed Sheeran,Perfect,45,10,0,,,,
59,up,Jason Mraz,I'm Yours,83,11,0,,,,
60,down,Sam Smith,I'm Not the Only One,55,3,0,,,,
61,up,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),70,28,0,,,,
62,-,Cidade Negra,A Estrada,-,13,0,,,,
63,-,Adele,Set Fire to the Rain,-,6,0,,,,
64,-,付辛博,"我, 一個人",-,48,0,,,,
65,-,Shawn Mendes,Lost in Japan,-,3,0,,,,
66,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,10,0,,,,
67,-,Tony Carreira,"Dona de mim, dona de mim",-,16,0,,,,
68,up,Skank,Algo Parecido,76,18,0,,,,
69,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),87,12,0,,,,
70,down,Taylor Swift,Delicate,50,8,0,,,,
71,down,Karinah,Medo de Amar,52,52,0,,,,
72,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,41,41,0,,,,
73,up,Charlie Puth,Attention,85,36,0,,,,
74,up,MAGIC!,Rude,90,41,0,,,,
75,-,Djavan,Oceano,-,50,0,,,,
76,down,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],69,28,0,,,,
77,-,Maroon 5,Sunday Morning,-,29,0,,,,
78,up,Kelly Clarkson,Breakaway,91,7,0,,,,
79,-,George Michael,Heal the Pain (Remastered),-,16,0,,,,
80,up,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],81,33,0,,,,
81,-,Bruno Mars,Just the Way You Are,-,13,0,,,,
82,up,C+C Music Factory,Take a Toke,84,8,0,,,,
83,-,Leptospirose,Casa Própria,-,60,0,,,,
84,-,Wet Wet Wet,Love Is All Around,-,7,0,,,,
85,down,Ariana Grande,"thank u, next",51,51,0,,,,
86,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,0,,,,
87,-,Dido,Thank You,-,10,0,,,,
88,-,Phil Collins,One More Night,-,23,0,,,,
89,down,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),48,36,0,,,,
90,down,Elton John,Nikita (Remastered),56,28,0,,,,
91,-,14 Bis,Todo Azul do Mar,-,91,0,,,,
92,down,Alec Benjamin,Let Me Down Slowly,37,16,0,,,,
93,down,Selena Gomez,Back to You,59,19,0,,,,
94,down,Savage Garden,Truly Madly Deeply,54,6,0,,,,
95,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",96,20,0,,,,
96,down,Eurythmics,Miracle of Love,67,10,0,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,18,0,,,,
98,-,Natalie Imbruglia,Torn,-,14,0,,,,
99,-,Legião Urbana,Pais e Filhos,-,3,0,,,,
100,-,Alphaville,Forever Young,-,34,0,,,,
