Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,1,5,,,,
2,down,Michael Bolton & Justin Jesso,Beautiful World,1,1,18,,,,
3,up,Ed Sheeran,Eyes Closed,4,1,25,,,,
4,up,Jão,Me Lambe,8,2,9,,,,
5,up,Arlo Parks,Blades,7,3,22,,,,
6,-,Jota Quest,N-U-M-A-B-O-A,-,6,1,,,,
7,-,Taylor Swift,Karma,-,4,10,,,,
8,up,ELITE Djs,Mix Pop Urbano (Remix),17,4,15,,,,
9,up,C+C Music Factory,Take a Toke,41,8,117,,,,
10,up,Nana Mouskouri,Ave Maria,33,3,118,,,,
11,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),9,5,29,,,,
12,down,Freya Ridings,Weekends,3,1,39,,,,
13,-,Tears for Fears,Advice For The Young At Heart,-,3,129,,,,
14,-,Michael Jackson,(I Like) The Way You Love Me,-,14,8,,,,
15,up,Harry Styles,Watermelon Sugar,25,1,179,85,2019-11-17,2,2020-08-23
16,down,Paul Russell,Lil Boo Thang,10,10,5,,,,
17,down,Angelina Jordan,Love Don't Let Me Go,5,1,4,,,,
18,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,18,6,,,,
19,up,Kelly Clarkson,Breakaway,79,7,141,,,,
20,down,Adele,Love in the Dark,15,5,26,,,,
21,-,Raça Negra,Cheia de Manias,-,21,20,,,,
22,down,James Blunt,All The Love That I Ever Needed,6,1,4,,,,
23,-,Whitesnake,Is This Love (2017 Remaster),-,23,9,,,,
24,up,Yuvi Bhatia,Careless Whisper (Careless Whisper),58,23,6,,,,
25,up,Christopher,Nothing In Common,28,25,4,,,,
26,-,Living In a Box,Room in Your Heart,-,14,40,,,,
27,-,Cyndi Lauper,All Through the Night,-,2,97,,,,
28,-,Isabella Taviani,Diga Sim pra Mim,-,28,1,,,,
29,up,Justin Timberlake,Say Something (feat. Chris Stapleton),87,9,94,,,,
30,up,Adele,Set Fire to the Rain,43,6,97,,,,
31,-,Carly Simon,Jesse,-,29,1,,,,
32,up,Tears for Fears,Sowing the Seeds of Love,75,4,88,,,,
33,down,Milton Nascimento,Rádio Experiência,20,7,68,,,,
34,-,Lisa Stansfield,Change (Edit),-,10,41,,,,
35,up,Rihanna,Diamonds,36,22,20,,,,
36,down,Stella XXL,Moonlight,29,7,186,,,,
37,up,Harry Styles,Adore You,83,1,196,24,2019-12-08,6,2020-04-19
38,-,Céline Dion,Imperfections,-,1,98,,,,
39,down,ICEHOUSE,No Promises,35,9,89,,,,
40,up,Gabrielle Aplin & Gavin James,Anyway,40,2,23,,,,
41,up,Justin Timberlake,Mirrors,97,8,30,,,,
42,-,Sara Bareilles,Brave,-,42,3,,,,
43,-,Rod Stewart,Forever Young,-,15,25,,,,
44,down,Melim,Quintal,27,1,48,,,,
45,-,The Beatles,Hey Jude (2015 Stereo Mix),-,43,2,,,,
46,-,Jamiroquai,Virtual Insanity (Remastered),-,7,14,,,,
47,-,The RAH Band,Clouds Across the Moon,-,24,3,,,,
48,-,Young Gun Silver Fox,Winners,-,5,14,,,,
49,-,Lisa Stansfield,The Real Thing,-,36,7,,,,
50,-,New Radicals,You Get What You Give,-,14,38,,,,
51,-,Guns N' Roses,Yesterdays,-,51,1,,,,
52,-,Red Hot Chili Peppers,Aeroplane,-,52,1,,,,
53,-,Lighthouse Family,Live Again (Radio Edit),-,2,64,,,,
54,-,Duran Duran,Ordinary World,-,11,22,,,,
55,-,Fagner,Revelação,-,55,1,,,,
56,-,Michael Bublé,L-O-V-E (Bonus Track),-,16,4,,,,
57,down,Lighthouse Family,Loving Every Minute,51,3,150,,,,
58,-,O Rappa,Pescador de Ilusões,-,38,10,,,,
59,-,Céline Dion,Because You Loved Me,-,13,18,,,,
60,-,Rod Stewart,Time,-,40,7,,,,
61,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),30,13,83,,,,
62,-,Sandy,Me Espera (feat. Tiago Iorc),-,62,2,,,,
63,down,Gio Bianco,Não Precisa Mudar,24,24,9,,,,
64,down,Rihanna,Work (feat. Drake),48,17,37,,,,
65,-,Taylor Swift,Cruel Summer,-,12,5,,,,
66,down,Michael Bublé,I'll Never Not Love You,23,1,91,,,,
67,-,Kelly Clarkson,Because of You,-,18,20,,,,
68,-,Iron Maiden,The Evil That Men Do (1998 Remaster),-,30,2,,,,
69,-,Billy Idol,Dancing With Myself,-,53,4,,,,
70,-,Train,"Hey, Soul Sister",-,4,29,,,,
71,-,Jota Quest,Jota Quest Convidou,-,44,2,,,,
72,-,Hooverphonic,Lift Me Up,-,4,40,,,,
73,-,Adele,Send My Love (To Your New Lover),-,16,29,,,,
74,-,MPB4,A Lua,-,74,1,,,,
75,-,José Mendes,Para Pedro,-,47,1,,,,
76,-,Ed Puerto Producer,My Universe,-,24,10,,,,
77,-,Culture Club,Do You Really Want To Hurt Me,-,20,24,,,,
78,up,Elton John & Britney Spears,Hold Me Closer,88,1,59,,,,
79,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),47,13,47,,,,
80,-,Soul Asylum,Runaway Train,-,11,31,,,,
81,-,Quarteto Em Cy,Pedro Pedreiro,-,81,1,,,,
82,-,Justin Timberlake,Mirrors (Radio Edit),-,40,12,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,83,1,,,,
84,-,Luther Vandross,Never Too Much,-,55,3,,,,
85,-,Seal,Wishing On a Star,-,30,27,,,,
86,-,Dido,Thank You,-,10,78,,,,
87,-,James Morrison,In My Dreams,-,12,104,,,,
88,-,Debbie Gibson,Foolish Beat,-,24,19,,,,
89,down,Lizzo,About Damn Time,67,1,75,,,,
90,-,Michael Jackson,Billie Jean (Long Version),-,85,2,,,,
91,-,Ed Sheeran,Perfect,-,10,41,,,,
92,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,92,1,,,,
93,-,Madonna,Take a Bow,-,51,2,,,,
94,-,New Radicals,Someday We'll Know,-,14,20,,,,
95,-,Supertramp,My Kind Of Lady,-,12,30,,,,
96,-,Tim Maia,Réu Confesso,-,48,3,,,,
97,down,Backstreet Boys,I Want It That Way,89,11,32,,,,
98,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,10,,,,
99,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,28,7,,,,
100,down,Katy Perry,Roar,76,31,12,,,,
