Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,California King Bed,9,1,2,,,,
2,down,Luan Santana,quando a bad bater,1,1,4,,,,
3,up,Shawn Mendes,Lost in Japan,39,3,4,,,,
4,up,Maroon 5,Memories,25,1,4,36,2019-10-06,2,2019-11-17
5,down,Gusttavo Lima,Milu,4,1,4,,,,
6,down,Melim,Gelo,5,2,4,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
8,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,1,,,,
9,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),7,1,4,,,,
10,up,Sorriso Maroto,Reprise (Ao Vivo),10,9,4,,,,
11,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",11,2,4,,,,
12,up,Persital,Feira De Santana (Radio Edit),29,3,4,,,,
13,down,Anavitória & Vitor Kley,Pupila,12,5,4,,,,
14,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),13,3,4,,,,
15,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,1,,,,
16,up,OutroEu,Não Olha Assim pra Mim,22,16,4,,,,
17,up,João Gustavo e Murilo,Lençol Dobrado,21,4,4,,,,
18,up,Ed Sheeran,I Don't Care (Acoustic),20,6,4,,,,
19,down,Luísa Sonza & Vitão,Bomba Relógio,16,14,4,,,,
20,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),19,7,4,,,,
21,up,Justin Timberlake,Say Something (feat. Chris Stapleton),35,9,4,,,,
22,down,Lauana Prado,Cobaia (Ao Vivo),17,5,4,,,,
23,up,Westlife,Dynamite,27,4,4,,,,
24,up,Normani,Motivation,24,21,4,79,2019-10-06,77,2019-10-13
25,down,Céline Dion,Imperfections,18,1,4,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),56,17,4,,,,
27,up,Armandinho,Amor Vem Cá,30,21,4,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,14,2,4,51,2019-10-06,51,2019-10-06
29,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",46,9,4,,,,
30,down,Grupo Quintessencia,Mau Tempo (Ao Vivo),23,23,3,,,,
31,up,Dua Lipa,New Rules,76,2,4,,,,
32,up,Ana Carolina,O Que É Que Há?,83,20,4,,,,
33,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,3,4,,,,
34,up,Nego do Borel & Tiee,Cupido (Ao Vivo),65,20,4,,,,
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,24,4,,,,
36,up,Zayd,Some Que Ele Vem Atrás,51,17,2,,,,
37,up,Raça Negra,Cheia de Manias,38,21,4,,,,
38,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,86,10,2,,,,
39,up,Tony Allysson,Queima de Novo (Live),41,12,4,,,,
40,down,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),28,28,4,,,,
41,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),26,26,4,,,,
42,down,Paula Toller,Essa Noite Sem Fim,34,34,4,,,,
43,up,Sam Smith,I'm Not the Only One,53,3,4,,,,
44,up,Pet Shop Boys,Dreamland (feat. Years & Years),50,21,2,,,,
45,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,1,,,,
46,-,Ana Carolina,Pra Rua Me Levar,-,46,1,,,,
47,up,Stella XXL,Moonlight,63,7,4,,,,
48,down,Ariana Grande,no tears left to cry,47,33,4,,,,
49,down,Ed Sheeran,Perfect,45,10,4,,,,
50,-,Kelly Clarkson,Breakaway,-,7,2,,,,
51,up,Bruno Mars,Just the Way You Are,85,13,4,,,,
52,up,Lana Del Rey,Doin' Time,70,1,4,,,,
53,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),71,43,3,,,,
54,up,Jason Mraz,93 Million Miles,77,12,4,,,,
55,-,Justin Timberlake,Mirrors (Radio Edit),-,40,1,,,,
56,down,Roberto Carlos,Emoções (Ao Vivo),31,6,4,,,,
57,down,Legião Urbana,Pais e Filhos,32,3,4,,,,
58,-,C+C Music Factory,Take a Toke,-,8,3,,,,
59,-,Ava Max,So Am I,-,13,3,69,2019-10-06,69,2019-10-06
60,up,Belo,Contramão,74,16,4,,,,
61,-,Capital Inicial,Primeiros Erros (Chove),-,8,2,,,,
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,3,4,,,,
63,-,Ava Max,Torn,-,43,3,41,2019-10-06,41,2019-10-06
64,down,Kevin O Chris,Evoluiu (feat. Sodré),52,15,4,,,,
65,-,Nando Reis,Onde Você Mora?,-,65,1,,,,
66,-,Kool & The Gang,Get Down It,-,66,1,,,,
67,-,Tony Carreira,"Dona de mim, dona de mim",-,16,1,,,,
68,down,Skank,Algo Parecido,67,18,4,,,,
69,-,Xande de Pilares,Tá Escrito,-,34,1,,,,
70,up,Tiago Iorc,Amei Te Ver,72,15,2,,,,
71,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",73,21,3,,,,
72,-,Phil Collins,Do You Remember,-,18,1,,,,
73,down,Adele,Send My Love (To Your New Lover),54,16,2,,,,
74,-,ICEHOUSE,No Promises,-,9,1,,,,
75,down,Alec Benjamin,Let Me Down Slowly,55,16,3,,,,
76,down,Anitta & Kevinho,Terremoto,62,25,4,,,,
77,up,Maroon 5,This Love,94,7,2,,,,
78,-,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),-,7,3,,,,
79,-,Selena Gomez,Back to You,-,19,2,,,,
80,down,Yasmin Santos,Saudade Nível Hard,59,12,4,,,,
81,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),80,15,4,,,,
82,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,1,,,,
83,-,André & Andrade,300 por Hora,-,83,1,,,,
84,-,Madonna,Take a Bow,-,49,2,,,,
85,up,Vanessa da Mata,Só Você e Eu,88,22,4,,,,
86,-,Chris de Burgh,So Beautiful,-,29,1,,,,
87,-,Sam Smith,How Do You Sleep?,-,30,2,8,2019-10-06,6,2019-10-13
88,up,Adele,Someone Like You,97,15,3,,,,
89,down,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),49,36,4,,,,
90,-,Michael Bublé,Haven't Met You Yet,-,25,1,,,,
91,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),93,12,3,,,,
92,down,James Morrison,In My Dreams,78,12,2,,,,
93,-,Cássia Eller,Palavras Ao Vento,-,65,1,,,,
94,-,Pedro Paulo & Alex,"Sofrendo ao Quadrado (Ao Vivo em Góias, 2019)",-,89,1,,,,
95,-,Air Supply,Every Woman In the World,-,37,1,,,,
96,-,Alphaville,Forever Young,-,34,2,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,8,4,,,,
98,down,Dido,Thank You,66,10,3,,,,
99,down,Haddaway,I Miss You,90,21,2,,,,
100,up,Midian Lima,Não Pare,100,100,2,,,,
