Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,6,1,5,,,,
2,down,Angelina Jordan,Love Don't Let Me Go,1,1,19,,,,
3,up,Ed Sheeran,Eyes Closed,7,1,40,,,,
4,up,James Blunt,All The Love That I Ever Needed,4,1,19,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,4,,,,
6,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),11,5,44,,,,
7,down,Michael Bolton & Justin Jesso,Beautiful World,2,1,33,,,,
8,up,Jay Putty,I Just Wanna Celebrate,10,4,7,,,,
9,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,42,,,,
10,up,Arlo Parks,Blades,68,3,34,,,,
11,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,1,20,,,,
12,up,Paul Russell,Lil Boo Thang,15,10,15,,,,
13,up,ELITE Djs,Mix Pop Urbano (Remix),87,4,30,,,,
14,-,Bronski Beat,Smalltown Boy,-,12,41,,,,
15,up,Gabrielle Aplin & Gavin James,Anyway,19,2,35,,,,
16,up,Nana Mouskouri,Ave Maria,16,3,133,,,,
17,up,Milton Nascimento,Rádio Experiência,35,7,83,,,,
18,up,OneRepublic,Counting Stars,27,7,63,,,,
19,down,Cyndi Lauper,All Through the Night,17,2,110,,,,
20,up,Tears for Fears,Advice For The Young At Heart,66,3,139,,,,
21,up,George Michael,Heal the Pain (Remastered),84,6,54,,,,
22,-,The Corrs,Love to Love You,-,22,2,,,,
23,down,Lighthouse Family,Loving Every Minute,20,3,163,,,,
24,-,Adele,Send My Love (To Your New Lover),-,16,33,,,,
25,up,Harry Styles,Watermelon Sugar,33,1,194,85,2019-11-17,2,2020-08-23
26,up,Banda Cosmo Express,O Programa Vai Começar,57,18,26,,,,
27,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],73,11,82,,,,
28,up,Taylor Swift,Cruel Summer,32,12,15,,,,
29,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,33,,,,
30,-,Supertramp,My Kind Of Lady,-,12,40,,,,
31,up,Ariana Grande,"yes, and?",60,20,3,,,,
32,up,Kelly Clarkson,Breakaway,47,7,150,,,,
33,-,Men At Work,Down Under,-,13,17,,,,
34,up,Duran Duran,Save a Prayer,85,6,34,,,,
35,-,Atitude 67,Acaba Com O Forró (feat. Avine Vinny) [Ao Vivo],-,35,1,,,,
36,-,Carly Simon,Moonlight Serenade,-,36,3,,,,
37,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,20,,,,
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,77,8,71,,,,
39,down,Justin Timberlake,Mirrors,8,8,45,,,,
40,up,Jota Quest,N-U-M-A-B-O-A,40,6,16,,,,
41,down,Train,"Hey, Soul Sister",30,4,37,,,,
42,down,Michael Bublé,I'll Never Not Love You,29,1,106,,,,
43,down,Ian Post,Circus Clown,28,1,41,,,,
44,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,24,,,,
45,down,Young Gun Silver Fox,Moonshine,12,4,4,,,,
46,up,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],46,26,4,,,,
47,-,Laura Branigan,Self Control,-,47,5,,,,
48,-,Eurythmics,Here Comes the Rain Again,-,20,22,,,,
49,-,Vitor Kley,O Sol,-,19,15,,,,
50,up,Stella XXL,Moonlight,62,7,201,,,,
51,down,Culture Club,Miss Me Blind,5,5,5,,,,
52,-,Richard Marx,Right Here Waiting,-,5,70,,,,
53,-,Lana Del Rey,Summertime Sadness,-,47,6,,,,
54,-,Tears for Fears,Sowing the Seeds of Love,-,4,101,,,,
55,up,Soft Cell,"Torch (Original 7"" Single)",91,16,23,,,,
56,-,C+C Music Factory,Take a Toke,-,8,121,,,,
57,-,Elton John,Simple Life,-,35,12,,,,
58,up,"Earth, Wind & Fire",Devotion,93,20,22,,,,
59,-,Cheiro De Amor,"Vai Sacudir, Vai Abalar",-,59,1,,,,
60,-,Ivete Sangalo,Festa (Multishow ao Vivo no Maracanã),-,60,1,,,,
61,-,Eurythmics,There Must Be an Angel,-,11,21,,,,
62,up,Adele,Rolling In the Deep (Acapella),69,30,13,,,,
63,down,Bruno Mars,Just the Way You Are,24,13,103,,,,
64,-,Michael Jackson,Billie Jean,-,11,6,,,,
65,-,Everything But the Girl,I Didn't Know I Was Looking for Love (Home Demo) [2013 Remaster],-,27,6,,,,
66,-,Michael Sembello,Maniac,-,32,8,,,,
67,-,Justin Timberlake,Summer Love,-,67,1,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,18,40,,,,
69,-,Só Pra Contrariar,Domingo,-,49,3,,,,
70,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),78,13,56,,,,
71,down,Savage Garden,Truly Madly Deeply,18,6,104,,,,
72,-,Ara Ketu,Mal Acostumada (Ao Vivo),-,15,5,,,,
73,-,Exaltasamba,Cartão Postal,-,73,1,,,,
74,-,MAGIC!,Rude,-,41,30,,,,
75,-,Robbie Williams,Love My Life,-,39,7,,,,
76,-,Londonbeat,I've Been Thinking About You,-,9,26,,,,
77,-,Backstreet Boys,I Want It That Way,-,11,39,,,,
78,down,GIOLI,Prioridade,37,29,3,,,,
79,-,Capital Inicial,Primeiros Erros (Chove),-,8,65,,,,
80,down,Os Garotin & Anchietx,Zero a Cem,44,43,3,,,,
81,-,Gilberto Gil,Realce,-,61,6,,,,
82,down,Freya Ridings,Weekends,25,1,53,,,,
83,-,Elton John & Britney Spears,Hold Me Closer,-,1,64,,,,
84,-,Terra Samba,Liberar Geral,-,84,1,,,,
85,-,James Morrison,In My Dreams,-,12,110,,,,
86,down,Justin Timberlake,Say Something (feat. Chris Stapleton),50,9,103,,,,
87,-,Armandinho,Sol Loiro,-,11,3,,,,
88,-,Claudia Leitte,DESTRAVA,-,17,1,,,,
89,-,Kurt Maloo,The Captain of Her Heart,-,32,9,,,,
90,-,"10,000 Maniacs",More Than This,-,28,21,,,,
91,-,Djavan,Acelerou (Ao Vivo),-,24,8,,,,
92,down,Niall Horan,The Show,13,6,6,,,,
93,-,Gavin James,Sober,-,1,48,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,94,1,,,,
95,-,Bon Jovi,It's My Life,-,7,13,,,,
96,-,Jon Secada,Just Another Day,-,10,45,,,,
97,down,Roberto Carlos,A Montanha (Versão Remasterizada),92,10,163,,,,
98,down,Jão,Me Lambe,56,2,24,,,,
99,-,Madonna,Rain,-,10,26,,,,
100,down,Guns N' Roses,Patience,14,4,28,,,,
