Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nando Reis & Jão,Sim,4,1,4,,,,
2,down,Glass Animals,Heat Waves,1,1,18,75,2021-02-28,71,2021-03-07
3,down,Michael Bublé,I'll Never Not Love You,2,1,13,,,,
4,up,Måneskin,Beggin,5,1,43,,,,
5,up,Jão,Idiota,15,5,6,,,,
6,up,Adele,Oh My God,6,3,14,,,,
7,up,Gavin James,Greatest Hits,97,3,25,,,,
8,down,Harry Styles,Watermelon Sugar,3,1,101,85,2019-11-17,2,2020-08-23
9,down,Cyndi Lauper,All Through the Night,8,2,29,,,,
10,-,Diogo Nogueira,Pé Na Areia,-,8,3,,,,
11,-,Marshmello & Bastille,Happier,-,11,6,74,2019-10-06,74,2019-10-06
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,6,65,,,,
13,down,George Cosby,Day In Day Out,12,1,3,,,,
14,down,Nana Mouskouri,Ave Maria,9,3,42,,,,
15,down,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,13,12,11,,,,
16,-,Titi Napat,I Don't Need You Here,-,2,13,,,,
17,down,Harry Styles,Adore You,7,1,121,24,2019-12-08,6,2020-04-19
18,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],11,11,21,,,,
19,-,Shawn Mendes,Stitches,-,5,7,,,,
20,up,Stella XXL,Moonlight,30,7,111,,,,
21,down,PEDRO SAMPAIO,GALOPA,14,4,23,,,,
22,-,Ellie Goulding,Burn,-,11,1,,,,
23,-,Spandau Ballet,True,-,23,2,,,,
24,-,Djavan,Acelerou (Ao Vivo),-,24,5,,,,
25,-,Harry Styles,Golden,-,1,75,61,2019-12-22,39,2020-12-13
26,up,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),68,18,8,,,,
27,up,Djavan,Eu Te Devoro,42,27,10,,,,
28,-,Kim Carnes,More Love,-,25,2,,,,
29,-,Beyoncé,Halo,-,12,13,,,,
30,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,42,87,2019-10-20,28,2019-12-08
31,down,Seu Jorge,Felicidade,23,4,79,,,,
32,-,Sam Smith,Stay With Me,-,10,6,,,,
33,-,BalloonPlanet,Glitter,-,9,1,,,,
34,-,Everything But the Girl,Missing (2013 Remaster),-,12,12,,,,
35,down,Roberto Carlos,Emoções (Ao Vivo),22,6,105,,,,
36,-,Capital Inicial,Primeiros Erros (Chove),-,8,30,,,,
37,-,Robin Gibb,Like a Fool,-,37,2,,,,
38,-,Michael Jackson,Love Never Felt So Good,-,6,33,,,,
39,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,6,,,,
40,-,Skank,Vamos Fugir,-,17,7,,,,
41,-,Will Young,Leave Right Now,-,41,4,,,,
42,up,Adele,Can I Get It,51,1,23,,,,
43,-,Cássia Eller,Por Enquanto,-,21,9,,,,
44,down,Taty e Fabio,Apenas Mais uma de Amor,32,24,32,,,,
45,-,Tom Jones & Johnnie Spence,Ain't No Sunshine When She's Gone,-,45,1,,,,
46,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,11,,,,
47,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,52,,,,
48,-,Alanis Morissette,Ironic,-,22,1,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,65,,,,
50,up,Jason Mraz,Look For The Good,63,4,35,,,,
51,-,Sade,The Sweetest Taboo,-,51,2,,,,
52,down,Sting,If I Ever Lose My Faith in You,27,14,31,,,,
53,-,Jason Mraz,93 Million Miles,-,12,66,,,,
54,down,Gayle,abcdefu,44,13,16,,,,
55,-,Belo,Sónhos de Um Palhaço,-,55,1,,,,
56,-,Elfed Hayes & Terry Devine-King,Ray of Hope,-,56,1,,,,
57,-,The Cardigans,Lovefool,-,11,11,,,,
58,-,Highcloud,Shivers,-,22,4,,,,
59,-,Antônio Carlos Jobim,Samba Do Soho,-,35,7,,,,
60,-,Shawn Mendes,Lost in Japan,-,3,74,,,,
61,-,Martinho da Vila & Aline Calixto,Fita Amarela,-,61,1,,,,
62,-,Colbie Caillat,Brighter Than the Sun (Live),-,62,1,,,,
63,-,Phil Collins,Two Hearts,-,38,5,,,,
64,up,James Morrison,In My Dreams,98,12,60,,,,
65,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,93,,,,
66,up,Kelly Clarkson,Breakaway,76,7,89,,,,
67,up,Sabina Ddumba,Damn Good Woman,71,2,55,,,,
68,-,Supertramp,It's Raining Again,-,30,3,,,,
69,down,João Gilberto,Ave María No Morro,67,23,4,,,,
70,up,Men At Work,It's a Mistake,90,12,14,,,,
71,-,Queen,Don't Stop Me Now,-,18,1,,,,
72,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
73,down,Paradise Guerrilla,Another Galaxy,55,55,4,,,,
74,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,51,,,,
75,-,McFly,Love Is Easy,-,36,1,,,,
76,down,Sergio Mendes & Bossa Rio,Garota de Ipanema,49,32,3,,,,
77,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,24,4,,,,
78,-,Daryl Hall & John Oates,One On One,-,16,6,,,,
79,-,Dua Lipa,Levitating,-,3,67,74,2020-04-05,74,2020-04-05
80,-,New Radicals,You Get What You Give,-,14,16,,,,
81,down,Coldplay & BTS,My Universe,10,6,7,,,,
82,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,18,,,,
83,-,C+C Music Factory,C+C Music Factory MTV Medley,-,83,1,,,,
84,-,Warner/Chappell Productions,Swing Time,-,21,27,,,,
85,down,Lagum,VEJA BABY,56,9,16,,,,
86,down,James Blunt,Love Under Pressure,41,1,24,,,,
87,-,Aaron Neville,Don't Take Away My Heaven,-,11,11,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),26,9,16,,,,
89,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),72,13,15,,,,
90,-,Erasure,A Little Respect,-,21,1,,,,
91,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,63,,,,
92,down,Dua Lipa,Hallucinate,73,6,73,85,2020-04-05,85,2020-04-05
93,-,Duran Duran,Too Late Marlene,-,8,20,,,,
94,-,Phil Collins,True Colors (2016 Remastered),-,69,6,,,,
95,down,ジョアン・ジルベルト,Eu Sambo Mesmo,21,21,6,,,,
96,-,Alphaville,Big In Japan - Best Of-Version,-,47,1,,,,
97,-,Toni Tornado,Br-3,-,46,1,,,,
98,down,Skank,Esquecimento,54,23,30,,,,
99,-,Gloria Gaynor,I Will Survive (Single Version),-,68,2,,,,
100,-,Lighthouse Family,Happy,-,24,8,,,,
