Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,27,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,19,85,2019-11-17,2,2020-08-23
3,up,Maroon 5,Memories,3,1,48,36,2019-10-06,2,2019-11-17
4,up,Harry Styles,Adore You,8,1,39,24,2019-12-08,6,2020-04-19
5,up,The Doobie Brothers,Listen to the Music,17,3,3,,,,
6,up,Sam Smith & Normani,Dancing with a Stranger,15,2,48,51,2019-10-06,51,2019-10-06
7,down,Lighthouse Family,Live Again (Radio Edit),6,2,38,,,,
8,up,Dua Lipa,Hallucinate,23,6,12,85,2020-04-05,85,2020-04-05
9,up,Vitor Kley,O Amor É o Segredo,14,2,24,,,,
10,up,salem ilese,Mad at Disney,20,10,4,87,2020-09-20,56,2020-09-27
11,up,OutroEu & Melim,Oceana,18,6,3,,,,
12,up,Simone,Made to Measure,13,3,27,,,,
13,up,Sam Smith,I'm Not the Only One,100,3,26,,,,
14,down,Vitor Kley,Ainda Bem Que Chegou,5,4,7,,,,
15,up,Selena Gomez,Ring,67,7,24,,,,
16,down,Ana Gabriela,X,10,2,10,,,,
17,down,Céline Dion,Imperfections,11,1,48,,,,
18,down,Roberto Carlos,Emoções (Ao Vivo),9,6,45,,,,
19,up,Di Ferrero & IZA,Onde A Gente Chegou,19,8,8,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,38,1,48,1,2019-10-06,1,2019-10-06
21,down,Westlife,Dynamite,4,4,48,,,,
22,-,Jessie J,Price Tag (feat. B.o.B),-,14,3,,,,
23,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),29,4,43,,,,
24,-,Madonna,Like a Virgin,-,24,1,,,,
25,down,Luísa Sonza & Mc Zaac,TOMA,22,16,6,,,,
26,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),7,1,48,,,,
27,up,Bruno Mars,Just the Way You Are,53,13,38,,,,
28,up,Melim,Gelo,35,2,48,,,,
29,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,37,,,,
30,-,Anavitória & Vitor Kley,Pupila,-,5,46,,,,
31,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,1,,,,
32,down,Taylor Swift,Lover,16,3,42,38,2019-10-06,27,2019-11-03
33,-,Nando Reis,Espera a Primavera,-,4,1,,,,
34,-,Shawn Mendes,Stitches,-,5,1,,,,
35,up,Gusttavo Lima,Milu,95,1,45,,,,
36,-,Adele,Rolling In the Deep,-,4,10,,,,
37,down,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),30,17,18,,,,
38,down,Xand Avião,Vai Doer (Ao Vivo),28,22,23,,,,
39,down,Ed Sheeran,I Don't Care (Acoustic),25,6,44,,,,
40,up,Charlie Puth,Attention,73,36,4,,,,
41,down,P!nk,Walk Me Home,31,12,29,71,2019-10-20,71,2019-10-20
42,up,Di Propósito,Manda Áudio (Ao Vivo),54,12,3,,,,
43,-,Shawn Mendes,Lost in Japan,-,3,36,,,,
44,up,Pet Shop Boys,Dreamland (feat. Years & Years),50,21,27,,,,
45,-,Richard Marx,Hazard,-,5,5,,,,
46,-,Eurythmics,There Must Be an Angel,-,11,1,,,,
47,-,Guigo,Nem a Matemática Explica,-,21,1,,,,
48,-,Adele,Someone Like You,-,15,29,,,,
49,-,Elton John,Nikita (Remastered),-,28,21,,,,
50,down,Roberto Carlos,A Montanha (Versão Remasterizada),36,10,33,,,,
51,-,Claudinho & Buchecha,Quero Te Encontrar,-,51,1,,,,
52,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,10,10,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,8,43,,,,
54,up,Maroon 5,This Love,84,7,35,,,,
55,-,BeBossa,Falsa Baiana,-,55,1,,,,
56,-,Sidney Magal,"Sandra Rosa Madalena ""A Cigana""",-,35,2,,,,
57,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),49,26,23,,,,
58,-,Eurythmics,Miracle of Love,-,10,8,,,,
59,-,Jota Quest,Dentro de um Abraço,-,48,2,,,,
60,down,Michael Jackson,Human Nature (Single Version),57,24,26,,,,
61,-,Andru Donalds,Save Me Now,-,14,30,,,,
62,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,62,1,,,,
63,-,Joe Jackson,Steppin' Out,-,63,1,,,,
64,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,3,,,,
65,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,48,1,,,,
66,-,Zizi Possi,Perigo,-,38,2,,,,
67,-,Chico Buarque,O Futebol,-,67,1,,,,
68,-,Skank,Algo Parecido,-,18,32,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,12,4,,,,
70,-,ABBA,Mamma Mia,-,70,1,,,,
71,down,Stella XXL,Moonlight,64,7,37,,,,
72,-,Arlindo Cruz,Meu Lugar,-,59,1,,,,
73,-,Charlie Brown Jr.,Te Levar Daqui,-,60,1,,,,
74,-,Train,"Hey, Soul Sister",-,4,9,,,,
75,-,Savage Garden,Truly Madly Deeply,-,6,25,,,,
76,-,Adele,Water Under the Bridge,-,33,4,,,,
77,-,Michael Jackson,Bad,-,77,1,,,,
78,-,Soul Asylum,Runaway Train,-,8,17,,,,
79,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,10,,,,
80,down,Jason Mraz,I'm Yours,34,11,25,,,,
81,up,Seu Jorge,Felicidade,93,4,19,,,,
82,-,Cyndi Lauper,Time After Time,-,23,4,,,,
83,down,Legião Urbana,Pais e Filhos,77,3,20,,,,
84,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,6,,,,
85,-,Go West,What You Won't Do for Love,-,28,2,,,,
86,-,ABBA,Dancing Queen,-,9,4,,,,
87,-,Daryl Hall & John Oates,One on One (Remastered),-,44,3,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,29,,,,
89,-,Pepê & Neném,Mania De Você,-,89,1,,,,
90,-,Sara Bareilles,Love Song,-,27,2,,,,
91,down,Mabel,Don't Call Me Up,24,8,21,95,2019-10-13,95,2019-10-13
92,down,Seal,Wishing On a Star,72,30,12,,,,
93,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,27,,,,
94,-,Skank,Esquecimento,-,23,13,,,,
95,-,The Outfield,Your Love,-,7,6,,,,
96,-,Ava Max,So Am I,-,13,11,69,2019-10-06,69,2019-10-06
97,down,Gloria Estefan,Don't Wanna Lose You,89,19,5,,,,
98,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,56,1,,,,
99,-,Little Richard,In the Name,-,99,1,,,,
100,-,Tears for Fears,Advice For The Young At Heart,-,3,24,,,,
