Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,33,85,2019-11-17,2,2020-08-23
2,down,Dua Lipa,Break My Heart,1,1,41,97,2020-03-29,5,2020-06-28
3,up,Bensound,Punky,3,1,10,,,,
4,up,Harry Styles,Golden,5,1,8,61,2019-12-22,39,2020-12-13
5,up,Harry Styles,Adore You,7,1,53,24,2019-12-08,6,2020-04-19
6,up,Taylor Swift,Lover,16,3,56,38,2019-10-06,27,2019-11-03
7,up,Maroon 5,Memories,10,1,62,36,2019-10-06,2,2019-11-17
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,8,25,87,2019-10-20,28,2019-12-08
9,up,Dua Lipa,Levitating,13,3,11,74,2020-04-05,74,2020-04-05
10,up,Lighthouse Family,Live Again (Radio Edit),12,2,52,,,,
11,up,Vitor Kley,O Amor É o Segredo,20,2,38,,,,
12,down,Simone,Made to Measure,8,3,41,,,,
13,-,Jason Mraz,93 Million Miles,-,12,37,,,,
14,-,C+C Music Factory,Take a Toke,-,8,43,,,,
15,down,Anavitória & Vitor Kley,Pupila,11,5,60,,,,
16,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,34,,,,
17,-,Skank,Vamos Fugir,-,17,3,,,,
18,down,Westlife,Dynamite,9,4,62,,,,
19,up,Cia Era Uma Vez,Era uma Vez,25,4,3,,,,
20,-,Maroon 5,This Love,-,7,43,,,,
21,up,Ed Sheeran,I Don't Care (Acoustic),43,6,56,,,,
22,up,Di Propósito,Manda Áudio (Ao Vivo),59,12,16,,,,
23,-,Oxy Prophet,Ain't It Funny,-,8,3,,,,
24,down,Céline Dion,Imperfections,4,1,61,,,,
25,up,Vitor Kley,Ainda Bem Que Chegou,68,4,21,,,,
26,up,Stella XXL,Moonlight,44,7,48,,,,
27,up,Jason Mraz,I'm Yours,67,11,34,,,,
28,down,Parry Music,Flight to the Sun,27,6,15,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,8,55,,,,
30,down,Mr. Mister,Broken Wings,23,23,7,,,,
31,up,Phil Collins,Do You Remember,83,18,18,,,,
32,up,Tears for Fears,Advice For The Young At Heart,57,3,31,,,,
33,-,Invisible Harvey,Fui el número 1 (y también el último),-,23,2,,,,
34,down,Seu Jorge,Felicidade,22,4,26,,,,
35,down,P!nk,Walk Me Home,33,12,36,71,2019-10-20,71,2019-10-20
36,up,James Blunt,High,65,33,8,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,3,,,,
38,up,Paolo,A Vida é Assim,52,11,6,,,,
39,-,Wet Wet Wet,Love Is All Around,-,7,12,,,,
40,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",75,3,46,,,,
41,-,Pet Shop Boys,West End Girls (Remastered),-,3,11,,,,
42,-,Phillip Phillips,Home,-,42,3,,,,
43,-,Now or Never,Now or Never,-,43,1,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,6,1,60,1,2019-10-06,1,2019-10-06
45,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,12,,,,
46,-,Robbie Williams,Love My Life,-,39,2,,,,
47,-,Tears for Fears,Shout,-,12,8,,,,
48,-,Lawrence Page,More Than a Woman,-,14,6,,,,
49,up,Kelly Clarkson,Breakaway,56,7,46,,,,
50,-,Belchior,Sujeito De Sorte,-,1,7,,,,
51,down,Skank,Algo Parecido,34,18,38,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,2,60,51,2019-10-06,51,2019-10-06
53,down,Vitor Kley,Anjo ou Mulher,31,13,2,,,,
54,down,Dua Lipa,Hallucinate,53,6,26,85,2020-04-05,85,2020-04-05
55,-,Michael Bublé,Haven't Met You Yet,-,25,11,,,,
56,-,Air Supply,Goodbye,-,42,2,,,,
57,down,Bruno Mars,Just the Way You Are,28,13,43,,,,
58,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),30,1,62,,,,
59,down,Roberto Carlos,Emoções (Ao Vivo),46,6,58,,,,
60,down,Nando Reis,Espera a Primavera,45,4,15,,,,
61,-,Dido,Hunter,-,35,2,,,,
62,-,New Radicals,You Get What You Give,-,14,3,,,,
63,-,Tears for Fears,Sowing the Seeds of Love,-,4,16,,,,
64,-,Carly Simon,All I Want Is You,-,34,2,,,,
65,-,a-ha,You Are the One,-,13,5,,,,
66,-,Sofia Ramos,"Meia Noite, Meia Vida (Fado Meia Noite)",-,66,1,,,,
67,-,Rod Stewart,Stop Loving Her Today,-,2,38,,,,
68,down,George Michael,Heal the Pain (Remastered),17,16,19,,,,
69,-,P!nk,F**kin' Perfect,-,29,1,,,,
70,-,Ana Gabriela,X,-,2,20,,,,
71,-,Plain White T's,Rhythm of Love,-,47,2,,,,
72,-,Elton John,I Guess That's Why They Call It the Blues,-,47,3,,,,
73,-,Adele,Send My Love (To Your New Lover),-,16,15,,,,
74,-,Adele,Rumour Has It,-,32,7,,,,
75,-,Selena Gomez,Back to You,-,19,21,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,13,4,,,,
77,-,Elvis Presley,Suspicious Minds,-,28,1,,,,
78,-,Nando Reis,Por Onde Andei (Ao Vivo),-,78,1,,,,
79,-,Paula Abdul,Rush Rush,-,38,5,,,,
80,up,OutroEu & Melim,Oceana,84,6,14,,,,
81,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,43,,,,
82,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,33,,,,
83,-,George Harrison,Got My Mind Set On You,-,30,2,,,,
84,-,Cidade Negra,A Estrada,-,13,9,,,,
85,-,Carole King & James Taylor,It's Too Late (Live),-,48,2,,,,
86,-,Phil Collins,One More Night,-,23,10,,,,
87,down,Shawn Mendes,Lost in Japan,21,3,48,,,,
88,up,Ed Sheeran,Perfect,96,10,33,,,,
89,-,The Corrs,Radio (Edit Version) [Live],-,44,5,,,,
90,-,Duran Duran,Falling Down,-,47,1,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),73,2,52,,,,
92,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],62,31,3,,,,
93,-,Extreme,Hole Hearted,-,93,1,,,,
94,-,Elton John,Little Jeannie (Remastered),-,73,2,,,,
95,-,Skank,Esquecimento,-,23,19,,,,
96,down,James Morrison,In My Dreams,54,12,23,,,,
97,-,Eurythmics,Miracle of Love,-,10,12,,,,
98,-,Lighthouse Family,Live Again,-,20,5,,,,
99,-,James Blunt,The Greatest,-,20,9,,,,
100,-,Simply Red,Never Never Love,-,41,6,,,,
