Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,6,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,1,12,,,,
3,up,Dua Lipa,Training Season,3,1,7,,,,
4,down,Tyla,Water,1,1,13,,,,
5,up,Ed Sheeran,Eyes Closed,8,1,48,,,,
6,down,Michael Bolton & Justin Jesso,Beautiful World,5,1,41,,,,
7,up,Freya Ridings,Weekends,32,1,61,,,,
8,down,Teddy Swims,The Door,7,2,3,,,,
9,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),11,5,52,,,,
10,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",46,1,28,,,,
11,up,Young Gun Silver Fox,Moonshine,13,4,12,,,,
12,up,Nana Mouskouri,Ave Maria,61,3,141,,,,
13,down,Angelina Jordan,Love Don't Let Me Go,6,1,27,,,,
14,up,Paul Russell,Lil Boo Thang,14,10,23,,,,
15,up,Kelly Clarkson,Breakaway,51,7,155,,,,
16,-,Sorriso Maroto,Boa Noite,-,16,1,,,,
17,-,Tears for Fears,Advice For The Young At Heart,-,3,145,,,,
18,up,OneRepublic,Counting Stars,67,7,70,,,,
19,down,James Blunt,All The Love That I Ever Needed,16,1,27,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,109,,,,
21,-,Cidade Negra,Onde Você Mora?,-,21,13,,,,
22,down,Milton Nascimento,Rádio Experiência,17,7,91,,,,
23,-,The Cardigans,Lovefool,-,11,46,,,,
24,-,Steve Winwood,While You See a Chance,-,19,10,,,,
25,up,Rick Astley,Hold Me In Your Arms,71,25,8,,,,
26,down,Taylor Swift,Cruel Summer,19,12,23,,,,
27,-,Teddy Swims,Lose Control (Radio Edit),-,15,1,,,,
28,up,Train,"Hey, Soul Sister",29,4,41,,,,
29,-,Electric Light Orchestra,Mr. Blue Sky,-,29,1,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,21,2,161,51,2019-10-06,51,2019-10-06
31,up,Harry Styles,Watermelon Sugar,33,1,202,85,2019-11-17,2,2020-08-23
32,-,"Feyjão, Thiaguinho & Ferrugem",Massagem,-,32,1,,,,
33,down,Family Kush,Cool Cats,24,7,14,,,,
34,down,Arlo Parks,Blades,12,3,39,,,,
35,up,Elton John & Britney Spears,Hold Me Closer,47,1,71,,,,
36,-,Monaco,What Do You Want From Me?,-,36,1,,,,
37,down,The Goo Goo Dolls,Beautiful Lie,23,15,4,,,,
38,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,38,3,,,,
39,up,Sam Smith,Too Good at Goodbyes,54,1,24,,,,
40,-,Tears for Fears,Head Over Heels,-,10,38,,,,
41,up,Legião Urbana,Pais e Filhos,66,3,64,,,,
42,-,Duran Duran,Ordinary World,-,11,31,,,,
43,up,Jota Quest,N-U-M-A-B-O-A,62,6,22,,,,
44,up,Sarah,Eu Sou De Jesus,50,25,3,,,,
45,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,83,,,,
46,up,Cyndi Lauper,All Through the Night,52,2,115,,,,
47,down,Stella XXL,Moonlight,36,7,209,,,,
48,up,Backstreet Boys,As Long as You Love Me,60,18,46,,,,
49,-,Só Pra Contrariar,Domingo,-,49,5,,,,
50,-,Lizzo,About Damn Time,-,1,85,,,,
51,-,Lighthouse Family,Loving Every Minute,-,3,168,,,,
52,down,Tears for Fears,Sowing the Seeds of Love,27,4,107,,,,
53,-,George Michael,Careless Whisper,-,13,56,,,,
54,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),59,13,63,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,55,4,,,,
56,up,Rihanna,Diamonds,58,22,37,,,,
57,-,Melim,Nova Bad (Ao Vivo),-,33,6,,,,
58,-,Alexandre Pires,Pot-Pourri: Samba Diferente / Dança da Vassoura (Ao Vivo),-,58,1,,,,
59,-,Adele,Set Fire to the Rain,-,6,109,,,,
60,-,Vitor Kley,O Sol,-,19,17,,,,
61,-,Lisa Stansfield,Change (Edit),-,10,46,,,,
62,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,34,,,,
63,-,Air Supply,Even the Nights Are Better,-,37,35,,,,
64,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,35,8,78,,,,
65,-,New Radicals,You Get What You Give,-,14,45,,,,
66,-,Santana,Oye Como Va,-,66,2,,,,
67,-,ABBA,S.O.S.,-,67,1,,,,
68,-,Justin Timberlake,Mirrors (Radio Edit),-,40,13,,,,
69,down,Roberto Carlos,A Montanha (Versão Remasterizada),10,10,168,,,,
70,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,59,,,,
71,-,Bruce Springsteen,Streets of Philadelphia,-,40,5,,,,
72,-,Gavin James,Sober,-,1,49,,,,
73,-,KC and the Sunshine Band,Please Don't Go,-,21,16,,,,
74,-,Lemar,Let's Stay Together,-,23,30,,,,
75,-,Dido,Hunter,-,35,12,,,,
76,-,Banda Cosmo Express,O Programa Vai Começar,-,18,33,,,,
77,-,Djavan,Linha do Equador,-,60,2,,,,
78,-,The Moody Blues,Talking Out of Turn,-,10,46,,,,
79,-,Gabrielle,Out Of Reach,-,25,17,,,,
80,down,Os Garotin & Anchietx,Zero a Cem,56,30,10,,,,
81,-,George Cosby,Day In Day Out,-,1,78,,,,
82,-,魔力紅樂團,Goodnight Goodnight,-,54,14,,,,
83,-,Gabriel o Pensador,Mentiras do Brasil,-,83,1,,,,
84,-,Roberto Carlos,Amor Perféito,-,50,5,,,,
85,-,Skank,Te Ver,-,16,19,,,,
86,-,Backstreet Boys,I Want It That Way,-,11,45,,,,
87,down,Maroon 5,This Love,48,7,148,,,,
88,up,Gabrielle Aplin & Gavin James,Anyway,95,2,43,,,,
89,-,Raça Negra,É Tarde Demais (Ao Vivo),-,66,5,,,,
90,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,19,,,,
91,-,The Outfield,Your Love,-,30,6,,,,
92,down,James Morrison,In My Dreams,34,12,116,,,,
93,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,14,,,,
94,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],43,11,90,,,,
95,-,Matheus & Kauan,Que Sorte a Nossa (Live),-,40,7,,,,
96,-,Mc Jean Paul,Grande Amor,-,96,1,,,,
97,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,98,,,,
98,-,Michael Bublé,I'll Never Not Love You,-,1,111,,,,
99,down,Manda,Coragem,96,34,5,,,,
100,-,Pearl Jam,Last Kiss,-,50,4,,,,
