Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),3,1,12,,,,
2,down,Céline Dion,Imperfections,1,1,12,,,,
3,up,Gusttavo Lima,Milu,6,1,12,,,,
4,up,Lana Del Rey,Doin' Time,39,1,12,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,13,1,12,1,2019-10-06,1,2019-10-06
6,down,Melim,Gelo,4,2,12,,,,
7,up,Harry Styles,Adore You,7,1,3,24,2019-12-08,6,2020-04-19
8,down,Westlife,Dynamite,5,4,12,,,,
9,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,4,11,,,,
10,down,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
11,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),8,7,8,,,,
12,down,Luan Santana,quando a bad bater,9,1,12,,,,
13,down,Taylor Swift,Lover,12,3,8,38,2019-10-06,27,2019-11-03
14,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),17,3,12,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,10,2,12,51,2019-10-06,51,2019-10-06
16,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",15,2,12,,,,
17,down,Anavitória & Vitor Kley,Pupila,11,5,12,,,,
18,up,Zayd,Some Que Ele Vem Atrás,34,17,10,,,,
19,up,Ed Sheeran,I Don't Care (Acoustic),22,6,12,,,,
20,up,Camila Cabello,Shameless,51,11,8,,,,
21,up,Billie Eilish,bad guy,31,5,5,5,2019-10-06,5,2019-10-06
22,up,Anavitória,Relicário,44,15,5,,,,
23,-,Londonbeat,I've Been Thinking About You,-,9,1,,,,
24,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,24,1,,,,
25,-,Michael Bublé,Haven't Met You Yet,-,25,2,,,,
26,up,Lauana Prado,Cobaia (Ao Vivo),41,5,12,,,,
27,up,Roberto Carlos,Emoções (Ao Vivo),28,6,9,,,,
28,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,1,,,,
29,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,1,,,,
30,down,Sorriso Maroto,Reprise (Ao Vivo),18,9,12,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,8,12,,,,
32,up,Shawn Mendes,Lost in Japan,32,3,12,,,,
33,-,Boy Meets Girl,Waiting for a Star to Fall,-,33,1,,,,
34,down,Maroon 5,This Love,33,7,9,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),20,2,7,,,,
36,-,Darren Hayes,Black Out the Sun,-,16,1,,,,
37,up,Lighthouse Family,Live Again (Radio Edit),45,2,2,,,,
38,-,Dido,Thank You,-,10,8,,,,
39,up,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],60,39,6,,,,
40,up,Justin Timberlake,Say Something (feat. Chris Stapleton),56,9,12,,,,
41,up,Vitor Kley,Vitor Kley Fala Sobre Adrenalizou,75,31,2,,,,
42,-,C+C Music Factory,Take a Toke,-,8,6,,,,
43,-,Culture Club,Mistake Number 3,-,43,1,,,,
44,down,Armandinho,Amor Vem Cá,23,21,12,,,,
45,-,Tony Carreira,"Dona de mim, dona de mim",-,16,5,,,,
46,-,k.d. lang,Constant Craving,-,24,1,,,,
47,down,Pet Shop Boys,Dreamland (feat. Years & Years),37,21,9,,,,
48,down,Soul Asylum,Runaway Train,47,8,2,,,,
49,-,Rod Stewart,Stop Loving Her Today,-,2,1,,,,
50,up,Lizzo,Good As Hell,54,15,3,33,2019-10-06,24,2019-12-29
51,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,77,9,5,,,,
52,-,Blitz,A Dois Passos do Paraíso,-,34,1,,,,
53,-,Kelly Clarkson,Breakaway,-,7,8,,,,
54,up,Stella XXL,Moonlight,55,7,10,,,,
55,down,Alec Benjamin,Let Me Down Slowly,16,16,10,,,,
56,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,19,1,,,,
57,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,22,1,,,,
58,-,Savage Garden,Truly Madly Deeply,-,6,4,,,,
59,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,14,10,7,,,,
60,down,Adele,Rolling In the Deep,26,4,4,,,,
61,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,1,,,,
62,down,Jão,Essa Eu Fiz pro Nosso Amor,59,13,3,,,,
63,-,Jon Anderson,Hold On to Love,-,11,1,,,,
64,-,Capital Inicial,Primeiros Erros (Chove),-,8,3,,,,
65,down,Jason Mraz,93 Million Miles,24,12,10,,,,
66,-,Ava Max,Sweet but Psycho,-,12,9,77,2019-10-06,77,2019-10-06
67,down,Paloma Faith,Make Your Own Kind of Music,49,25,2,,,,
68,down,Tears for Fears,Advice For The Young At Heart,52,3,7,,,,
69,down,Bruno Mars,Just the Way You Are,19,13,12,,,,
70,-,Michael Bublé,Hollywood,-,43,1,,,,
71,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,3,,,,
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,1,87,2019-10-20,28,2019-12-08
73,down,Anitta & Melim,Meu Mel,67,47,2,,,,
74,-,Leona Lewis,Bleeding Love,-,43,1,,,,
75,-,Toto,Africa,-,27,1,,,,
76,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,24,11,,,,
77,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,5,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,17,11,,,,
79,up,Roberto Carlos,A Montanha (Versão Remasterizada),91,10,3,,,,
80,-,Taylor Swift,Delicate,-,8,5,,,,
81,-,Carpenters,(Want You) Back In My Life Again,-,81,1,,,,
82,-,Huey Lewis & The News,If This Is It,-,45,1,,,,
83,-,Normani,Motivation,-,21,11,79,2019-10-06,77,2019-10-13
84,-,Michael Jackson,Human Nature (Single Version),-,24,5,,,,
85,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),85,7,12,,,,
86,-,Pet Shop Boys,West End Girls (Remastered),-,3,3,,,,
87,-,Authentic Sound Effects,"Laughing, Woman",-,87,1,,,,
88,-,Acústico D3,Só Os Loucos Sabem / Céu Azul,-,33,1,,,,
89,-,Kelly Clarkson,Dark Side,-,15,1,,,,
90,down,Cidade Negra,A Estrada,81,13,3,,,,
91,-,Haddaway,I Miss You,-,21,4,,,,
92,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,72,1,,,,
93,-,Tears for Fears,Sowing the Seeds of Love,-,4,1,,,,
94,-,Adele,Set Fire to the Rain,-,6,4,,,,
95,-,The Moody Blues,Talking Out of Turn,-,10,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,1,,,,
97,-,Alphaville,Forever Young,-,34,3,,,,
98,-,Nando Reis,Por Onde Andei (feat. Cachorro Grande) [Ao Vivo],-,17,1,,,,
99,down,Keane,Higher Than the Sun,71,33,2,,,,
100,-,Carly Simon,All I Want Is You,-,34,1,,,,
