Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,12,,,,
2,down,Glass Animals,Heat Waves,1,1,33,75,2021-02-28,71,2021-03-07
3,-,Carolyn Diamond,Taxflying Object,-,3,1,,,,
4,up,Beyoncé,BREAK MY SOUL,4,2,8,,,,
5,up,Måneskin,Beggin,11,1,58,,,,
6,down,George Cosby,Day In Day Out,3,1,17,,,,
7,down,Michael Bublé,I'll Never Not Love You,6,1,28,,,,
8,up,Ty Simon,Take It Home,10,8,10,,,,
9,up,Sabina Ddumba,Damn Good Woman,12,2,68,,,,
10,down,Cyndi Lauper,All Through the Night,9,2,44,,,,
11,up,Jão,Idiota,15,5,21,,,,
12,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,22,2,120,51,2019-10-06,51,2019-10-06
14,up,George Michael,Heal the Pain (Remastered),21,6,8,,,,
15,up,Nana Mouskouri,Ave Maria,18,3,57,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),5,5,9,,,,
17,up,Lauv,All 4 Nothing (I'm So In Love),50,4,10,,,,
18,down,Harry Styles,Watermelon Sugar,8,1,116,85,2019-11-17,2,2020-08-23
19,up,Lighthouse Family,Loving Every Minute,25,3,90,,,,
20,-,Harry Styles,Golden,-,1,80,61,2019-12-22,39,2020-12-13
21,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],20,11,35,,,,
22,up,Charlie Puth,Left and Right (feat. Jung Kook),30,22,4,,,,
23,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,2,,,,
24,-,Maroon 5,Sugar,-,19,12,,,,
25,-,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",-,25,1,,,,
26,down,Imagine Dragons,Enemy (Radio Edit),7,4,13,,,,
27,-,Adele,Set Fire to the Rain,-,6,69,,,,
28,up,Wet Wet Wet,Love Is All Around,56,7,32,,,,
29,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,5,,,,
30,-,Felizardo,Tri Legal Tchê,-,30,1,,,,
31,up,Kelly Clarkson,Breakaway,92,7,100,,,,
32,-,Bronski Beat,Smalltown Boy,-,12,19,,,,
33,-,John Travolta & Olivia Newton-John,Summer Nights,-,33,1,,,,
34,-,Risian,Oh Baby Please (Instrumental),-,31,1,,,,
35,down,Harry Styles,Adore You,31,1,136,24,2019-12-08,6,2020-04-19
36,up,Rod Stewart,Forever Young,88,15,8,,,,
37,up,Ed Puerto Producer,My Universe,85,24,6,,,,
38,-,S Club 7,Never Had a Dream Come True,-,18,17,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,12,11,,,,
40,-,Peter Cetera,You're the Inspiration (New Version),-,40,4,,,,
41,up,Dua Lipa,Hallucinate,62,6,79,85,2020-04-05,85,2020-04-05
42,down,Hooverphonic,Lift Me Up,35,4,22,,,,
43,down,Capital Inicial & Samuel Rosa,Amor Em Vão,16,12,5,,,,
44,down,James Morrison,In My Dreams,17,12,69,,,,
45,down,Tears for Fears,Sowing the Seeds of Love,34,4,46,,,,
46,-,Bruno Mars,Just the Way You Are,-,13,70,,,,
47,-,Shawn Mendes,Lost in Japan,-,3,76,,,,
48,up,Stella XXL,Moonlight,59,7,125,,,,
49,-,Jorge Ben Jor,W/Brasil (Chama o Síndico),-,46,3,,,,
50,-,Rod Stewart,Fooled Around and Fell In Love,-,14,10,,,,
51,up,Rihanna,Work (feat. Drake),57,17,19,,,,
52,-,ICEHOUSE,No Promises,-,9,49,,,,
53,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],49,38,5,,,,
54,up,Lionel Richie,Do It To Me,60,7,5,,,,
55,down,Jota Quest & Dilsinho,Te Ver Superar,36,12,9,,,,
56,down,Michael Jackson,Love Never Felt So Good,32,6,38,,,,
57,-,João Gilberto,Una Mujer,-,44,4,,,,
58,-,Tears for Fears,Advice For The Young At Heart,-,3,82,,,,
59,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,10,,,,
60,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,20,,,,
61,-,Sophie B. Hawkins,As I Lay Me Down,-,23,10,,,,
62,-,Jon Secada,Just Another Day,-,10,11,,,,
63,down,Jane & The Boy,Wonderstruck (Instrumental Version),38,4,9,,,,
64,-,Pet Shop Boys,Winner (2017 Remastered Version),-,20,4,,,,
65,-,a-ha,Crying In the Rain,-,33,4,,,,
66,-,Luísa Sonza,CACHORRINHAS,-,31,1,,,,
67,down,Maroon 5,This Love,14,7,104,,,,
68,-,Andy Grammer,Keep Your Head Up,-,46,3,,,,
69,-,Level 42,It's Over (Remix),-,42,2,,,,
70,-,Madonna,Like a Prayer,-,27,6,,,,
71,-,No Doubt,Don't Speak,-,13,5,,,,
72,-,New Radicals,You Get What You Give,-,14,24,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,5,7,33,2020-08-23,1,2020-10-11
74,up,NEIKED & Mae Muller,Better Days (Acoustic),96,33,12,,,,
75,up,Roberto Carlos,A Montanha (Versão Remasterizada),93,10,106,,,,
76,-,Michael Jackson,Rock With You,-,51,4,,,,
77,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,4,,,,
78,-,Eurythmics,I Saved the World Today,-,37,9,,,,
79,-,Olivia Newton-John,Xanadu (Live),-,79,1,,,,
80,-,Dua Lipa,Love Again,-,3,45,96,2020-04-05,96,2020-04-05
81,up,Men At Work,It's a Mistake,89,12,20,,,,
82,-,Savage Garden,Truly Madly Deeply,-,6,70,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,90,1,2019-10-06,1,2019-10-06
84,-,Preta Gil,Sinais de Fogo,-,84,1,,,,
85,-,Rita Coolidge,We're All Alone,-,85,1,,,,
86,-,a-ha,The Wake,-,38,4,,,,
87,down,Milton Nascimento,Rádio Experiência,66,7,17,,,,
88,-,Antônio Carlos Jobim,Samba Do Soho,-,35,14,,,,
89,down,Jason Mraz,93 Million Miles,19,12,72,,,,
90,down,Roberto Carlos,Emoções (Ao Vivo),41,6,119,,,,
91,-,Tina Turner,Paradise Is Here,-,20,9,,,,
92,-,Ian Post,Camping,-,32,3,,,,
93,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,28,,,,
94,-,Eurythmics,Sweet Dreams (Hot Remix),-,13,3,,,,
95,-,Queen,Don't Stop Me Now,-,18,6,,,,
96,-,Dido,Thank You,-,10,62,,,,
97,-,Parry Music,Newsroom,-,31,1,,,,
98,-,Tim Maia,Azul Da Cor Do Mar,-,22,8,,,,
99,-,Christopher Cross,All Right,-,10,14,,,,
100,-,Sergio Mendes & Bossa Rio,Garota de Ipanema,-,32,8,,,,
