Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freya Ridings,Weekends,5,1,10,,,,
2,up,Surfaces,It Only Takes Two,8,1,26,,,,
3,up,Jão & Anitta,Pilantra,4,3,3,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,30,,,,
5,down,Lizzo,About Damn Time,3,1,46,,,,
6,up,George Cosby,Day In Day Out,6,1,51,,,,
7,up,Melim,Quintal,16,1,20,,,,
8,up,Nana Mouskouri,Ave Maria,11,3,89,,,,
9,-,Alceu Valença,La Belle de Jour,-,9,5,,,,
10,-,OneRepublic,Counting Stars,-,7,37,,,,
11,down,Michael Bublé,I'll Never Not Love You,2,1,62,,,,
12,up,James Morrison,In My Dreams,12,12,89,,,,
13,down,Lagum,Olha Bela,10,6,8,,,,
14,-,Gavin James,Greatest Hits,-,3,52,,,,
15,-,Jason Mraz,93 Million Miles,-,12,89,,,,
16,-,Michael Bublé,L-O-V-E (Bonus Track),-,16,2,,,,
17,up,George Michael,Heal the Pain (Remastered),30,6,29,,,,
18,up,Milton Nascimento,Rádio Experiência,47,7,39,,,,
19,up,Adele,I Drink Wine,25,19,6,,,,
20,-,Billy Joel,My Life,-,20,2,,,,
21,up,Harry Styles,Adore You,38,1,170,24,2019-12-08,6,2020-04-19
22,up,Roberto Carlos,A Montanha (Versão Remasterizada),41,10,129,,,,
23,-,Madonna,Open Your Heart,-,20,10,,,,
24,-,Gregory Abbott,Shake You Down (Single Version),-,12,10,,,,
25,-,Extreme,More Than Words,-,13,6,,,,
26,-,C+C Music Factory,Take a Toke,-,8,105,,,,
27,-,Gloria Groove,VERMELHO,-,27,4,,,,
28,-,Roberto Carlos,Splish Splash (Remasterizada),-,28,1,,,,
29,-,Robbie Williams,Angels,-,14,14,,,,
30,-,Elton John,Empty Garden (Hey Hey Johnny),-,23,2,,,,
31,up,Stella XXL,Moonlight,45,7,157,,,,
32,up,Harry Styles,Watermelon Sugar,32,1,150,85,2019-11-17,2,2020-08-23
33,down,"Anitta, MC Danny & HITMAKER",Ai Papai,20,8,14,,,,
34,-,Legião Urbana,Pais e Filhos,-,3,49,,,,
35,-,Barbra Streisand & Barry Gibb,Guilty,-,35,3,,,,
36,-,Belchior,Apenas Um Rapaz Latino Americano,-,36,2,,,,
37,down,ICEHOUSE,No Promises,22,9,70,,,,
38,-,Michael Sembello,Maniac,-,32,6,,,,
39,down,Glass Animals,Heat Waves,7,1,67,75,2021-02-28,71,2021-03-07
40,up,Justin Timberlake,Say Something (feat. Chris Stapleton),84,9,79,,,,
41,-,Rod Stewart,Faith of the Heart,-,33,8,,,,
42,up,Cyndi Lauper,All Through the Night,42,2,73,,,,
43,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,1,,,,
44,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,24,,,,
45,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),18,1,12,,,,
46,-,Fogo de Chão,Sapecando a Vaneira (Ao Vivo),-,46,1,,,,
47,-,Roberto Carlos,O Homem (Versão Remasterizada),-,47,1,,,,
48,-,Bee Gees,How Deep Is Your Love,-,28,5,,,,
49,-,Duran Duran,Too Late Marlene,-,8,40,,,,
50,-,Duran Duran,Save a Prayer,-,6,22,,,,
51,down,Kelly Clarkson,Breakaway,21,7,122,,,,
52,-,Michael Jackson,(I Like) The Way You Love Me,-,14,5,,,,
53,-,Sam Smith & Normani,Dancing with a Stranger,-,2,142,51,2019-10-06,51,2019-10-06
54,-,Cássia Eller,Por Enquanto,-,54,2,,,,
55,-,Harry Styles,Golden,-,1,96,61,2019-12-22,39,2020-12-13
56,down,Young Gun Silver Fox,Winners,44,5,4,,,,
57,-,Tina Turner,The Best (Single Muscle Mix),-,23,9,,,,
58,up,Pet Shop Boys,Being Boring (2018 Remastered Version),81,19,27,,,,
59,-,Belchior,Sujeito De Sorte,-,1,8,,,,
60,down,Delilah Montagu,Next to Me,59,2,19,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,80,,,,
62,up,Supertramp,It's Raining Again,88,30,8,,,,
63,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,24,6,,,,
64,down,Lighthouse Family,Loving Every Minute,48,3,123,,,,
65,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,10,,,,
66,-,Gnarls Barkley,Crazy,-,18,20,,,,
67,-,Daryl Hall & John Oates,One On One,-,16,9,,,,
68,-,Raul Seixas,Cowboy Fora Da Lei,-,68,1,,,,
69,-,Men At Work,It's a Mistake,-,12,41,,,,
70,-,Dua Lipa,Love Again,-,3,70,96,2020-04-05,96,2020-04-05
71,-,Christina Aguilera,I Turn to You,-,38,8,,,,
72,-,Jão,Idiota,-,5,54,,,,
73,-,Maroon 5,Memories,-,1,102,36,2019-10-06,2,2019-11-17
74,-,Adele,Water Under the Bridge,-,33,12,,,,
75,-,3-11 Porter,Surround Me with Your Love (Remastered),-,39,3,,,,
76,-,Daniel,Os Amantes,-,45,1,,,,
77,-,No Doubt,It's My Life,-,30,5,,,,
78,-,Alcione,Corpo Fechado,-,78,1,,,,
79,down,Skank,Algo Parecido,72,18,101,,,,
80,-,Barão Vermelho,Beth Balanço,-,21,2,,,,
81,-,Caetano Veloso,Voce É Linda,-,20,2,,,,
82,-,Hooverphonic,Lift Me Up,-,4,33,,,,
83,-,Ingrid Michaelson,Maybe,-,63,4,,,,
84,-,James Blunt,Wisemen,-,35,5,,,,
85,down,Tears for Fears,Advice For The Young At Heart,9,3,107,,,,
86,down,Imagine Dragons,Enemy (Radio Edit),51,4,39,,,,
87,-,Norah Jones,Don't Know Why,-,51,4,,,,
88,-,Living In a Box,Room in Your Heart,-,14,33,,,,
89,-,Adele,Rolling In the Deep (Acapella),-,30,5,,,,
90,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],55,11,55,,,,
91,-,a-ha,There's Never a Forever Thing (2015 Remastered),-,40,6,,,,
92,-,Djavan,Oceano,-,50,5,,,,
93,-,Kim Carnes,More Love,-,25,6,,,,
94,-,Cidade Negra,A Sombra da Maldade,-,29,3,,,,
95,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,79,4,,,,
96,-,Michael Jackson,Off the Wall (Single Version),-,35,5,,,,
97,-,Dionne Warwick,I'll Never Love This Way Again (Live),-,97,1,,,,
98,-,Madonna,La Isla Bonita,-,11,7,,,,
99,-,Rancid,Time Bomb,-,99,1,,,,
100,down,Bruno Mars,Just the Way You Are,31,13,82,,,,
