Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,24,24,2019-12-08,6,2020-04-19
2,up,Lighthouse Family,Live Again (Radio Edit),6,2,23,,,,
3,up,Vitor Kley,O Amor É o Segredo,4,2,9,,,,
4,up,Dua Lipa,Break My Heart,8,1,12,97,2020-03-29,5,2020-06-28
5,up,Westlife,Dynamite,5,4,33,,,,
6,down,Maroon 5,Memories,2,1,33,36,2019-10-06,2,2019-11-17
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,33,1,2019-10-06,1,2019-10-06
8,down,Céline Dion,Imperfections,7,1,33,,,,
9,up,Rod Stewart,Stop Loving Her Today,21,2,22,,,,
10,up,Isabela Merced,apocalipsis,10,8,3,,,,
11,down,Michael Jackson,Rock With You (Single Version),9,5,7,,,,
12,up,Simone,Made to Measure,16,3,12,,,,
13,up,Camila Cabello,My Oh My (feat. DaBaby),14,6,17,52,2019-12-15,22,2020-02-02
14,up,Melim,Gelo,19,2,33,,,,
15,up,Taylor Swift,Lover,28,3,29,38,2019-10-06,27,2019-11-03
16,-,Savage Garden,Truly Madly Deeply,-,6,17,,,,
17,up,Bruno Mars,Just the Way You Are,24,13,27,,,,
18,up,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],18,15,5,,,,
19,down,Jota Quest,A Voz do Coração (feat. Rael),11,11,8,,,,
20,up,Camila Cabello,Shameless,25,11,28,,,,
21,down,Luísa Sonza,BRABA,13,12,10,99,2020-04-19,99,2020-04-19
22,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),12,1,33,,,,
23,up,P!nk,Walk Me Home,42,12,15,71,2019-10-20,71,2019-10-20
24,down,Sam Smith & Normani,Dancing with a Stranger,20,2,33,51,2019-10-06,51,2019-10-06
25,down,Lagum,Hoje Eu Quero Me Perder,15,12,10,,,,
26,up,Anavitória & Vitor Kley,Pupila,31,5,33,,,,
27,down,Roberto Carlos,Emoções (Ao Vivo),22,6,30,,,,
28,-,MAR ABERTO,Logo Agora,-,28,1,,,,
29,up,Harry Styles,Watermelon Sugar,30,1,4,85,2019-11-17,2,2020-08-23
30,up,Kelly Clarkson,Breakaway,57,7,25,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),33,2,26,,,,
32,-,Sam Smith,I'm Not the Only One,-,3,20,,,,
33,down,Xand Avião,Vai Doer (Ao Vivo),26,22,9,,,,
34,-,Elton John,Nikita (Remastered),-,28,13,,,,
35,-,Jonas Brothers,Paranoid,-,28,1,,,,
36,up,Ed Sheeran,I Don't Care (Acoustic),41,6,29,,,,
37,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),52,17,7,,,,
38,-,Skank,Esquecimento,-,23,8,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,8,15,87,2019-10-20,28,2019-12-08
40,up,Roberto Carlos,A Montanha (Versão Remasterizada),46,10,20,,,,
41,up,Jason Mraz,I'm Yours,66,11,15,,,,
42,up,Michael Bublé,Haven't Met You Yet,75,25,8,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),97,43,3,,,,
44,-,The Corrs,Radio (Edit Version) [Live],-,44,1,,,,
45,-,Lizzo,Good As Hell,-,15,14,33,2019-10-06,24,2019-12-29
46,down,Justin Timberlake,Say Something (feat. Chris Stapleton),44,9,28,,,,
47,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,39,11,20,,,,
48,up,Skank,Algo Parecido,71,18,26,,,,
49,-,Anna Cléo,Beijo Bom (Ao Vivo),-,49,2,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,15,6,74,2020-04-19,18,2020-08-09
51,-,Selena Gomez,Ring,-,7,16,,,,
52,-,Toto,Africa,-,27,2,,,,
53,-,James Blunt,Wisemen,-,19,5,,,,
54,-,Maroon 5,This Love,-,7,21,,,,
55,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),43,3,33,,,,
56,down,Stella XXL,Moonlight,53,7,23,,,,
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",38,3,26,,,,
58,up,Elkie Brooks,Love Ain't Something You Can Get For Free,83,16,8,,,,
59,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),32,13,16,,,,
60,down,Tony Carreira,"Dona de mim, dona de mim",34,16,25,,,,
61,-,Paula Abdul,Rush Rush,-,38,3,,,,
62,-,Bebeto,Praia e Sol,-,62,1,,,,
63,down,Chris de Burgh,So Beautiful,55,29,10,,,,
64,down,Gusttavo Lima,Milu,49,1,33,,,,
65,-,Luana Gonzalez,Agora Eu Quero Ir,-,40,1,,,,
66,-,Tim Maia,Primavera (Vai Chuva),-,32,1,,,,
67,-,Lawrence Page,More Than a Woman,-,14,2,,,,
68,down,C+C Music Factory,Take a Toke,64,8,24,,,,
69,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,9,,,,
70,-,Seal,Wishing On a Star,-,30,8,,,,
71,-,魔力紅樂團,Goodnight Goodnight,-,54,1,,,,
72,down,Lighthouse Family,High (Full Length Version),40,15,9,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,17,20,,,,
74,-,ABBA,Dancing Queen,-,9,2,,,,
75,-,a-ha,Touchy!,-,58,2,,,,
76,-,Michael Jackson,Heal the World,-,36,4,,,,
77,-,Tiago Iorc,Amei Te Ver,-,15,13,,,,
78,-,Simply Red,Never Never Love,-,41,3,,,,
79,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,2,,,,
80,-,Adele,Send My Love (To Your New Lover),-,16,11,,,,
81,-,Anitta & Melim,Meu Mel,-,47,8,,,,
82,-,Michael Jackson,The Girl Is Mine,-,53,2,,,,
83,-,Sara Bareilles,Brave,-,42,1,,,,
84,-,John Mayer,XO,-,84,1,,,,
85,-,Fine Young Cannibals,Good Thing,-,85,1,,,,
86,down,Adele,Someone Like You,17,15,18,,,,
87,-,Duran Duran,Save a Prayer (Live),-,87,1,,,,
88,-,Keane,Everybody's Changing (Original Demo Fierce Panda),-,88,1,,,,
89,-,Titãs,Enquanto Houver Sol,-,45,6,,,,
90,-,Alicia Keys,No One,-,34,5,,,,
91,-,Andru Donalds,Save Me Now,-,14,19,,,,
92,-,Sidney Magal,"Sandra Rosa Madalena ""A Cigana""",-,35,1,,,,
93,-,Djavan,Esquinas,-,93,1,,,,
94,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),74,7,30,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,12,3,,,,
96,-,Michael Jackson,Human Nature (Single Version),-,24,17,,,,
97,-,Bee Gees,Too Much Heaven,-,5,1,,,,
98,-,Mabel,Don't Call Me Up,-,8,14,95,2019-10-13,95,2019-10-13
99,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,21,,,,
100,-,Debbie Gibson,Foolish Beat,-,24,1,,,,
