Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,I'll Never Not Love You,1,1,11,,,,
2,up,Glass Animals,Heat Waves,2,1,16,75,2021-02-28,71,2021-03-07
3,up,Adele,Oh My God,4,3,12,,,,
4,up,Ian Post,Circus Clown,10,1,10,,,,
5,-,Richard Marx,Right Here Waiting,-,5,29,,,,
6,up,Coldplay & BTS,My Universe,48,6,5,,,,
7,down,Måneskin,Beggin,6,1,41,,,,
8,up,Cyndi Lauper,All Through the Night,9,2,27,,,,
9,up,Nando Reis & Jão,Sim,15,1,2,,,,
10,down,Harry Styles,Watermelon Sugar,3,1,99,85,2019-11-17,2,2020-08-23
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,8,41,87,2019-10-20,28,2019-12-08
12,down,Adele,Can I Get It,7,1,21,,,,
13,down,Harry Styles,Adore You,5,1,119,24,2019-12-08,6,2020-04-19
14,up,Dua Lipa,Love Again,79,3,36,96,2020-04-05,96,2020-04-05
15,down,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,12,12,9,,,,
16,-,Darren Hayes,Black Out the Sun,-,16,9,,,,
17,-,George Cosby,Day In Day Out,-,1,1,,,,
18,up,Nana Mouskouri,Ave Maria,27,3,40,,,,
19,up,Lighthouse Family,Loving Every Minute,62,3,76,,,,
20,-,Julio Iglesias,Manuela,-,20,1,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),13,9,14,,,,
22,up,Maroon 5,This Love,34,7,94,,,,
23,up,Jão,Idiota,37,5,4,,,,
24,-,Sam Smith,Stay With Me,-,10,5,,,,
25,up,Gavin James,Sober,96,1,34,,,,
26,down,PEDRO SAMPAIO,GALOPA,14,4,21,,,,
27,-,The Weeknd,Can't Feel My Face,-,27,2,,,,
28,-,Culture Club,Time (Clock of the Heart),-,28,3,,,,
29,up,ICEHOUSE,No Promises,40,9,43,,,,
30,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,30,1,88,2020-03-22,66,2020-03-29
31,-,Pharrell Williams,Happy (Live),-,20,6,,,,
32,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,40,,,,
33,up,Shawn Mendes,Lost in Japan,65,3,73,,,,
34,-,Phil Collins,Do You Remember? (Demo) [2016 Remastered],-,34,2,,,,
35,-,Lionel Richie,Do It To Me,-,7,1,,,,
36,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],55,11,19,,,,
37,-,Steppenwolf,Born to Be Wild,-,37,1,,,,
38,-,Beyoncé,Irreplaceable (Live),-,38,1,,,,
39,-,Will Young,Changes (Edited Version),-,39,1,,,,
40,-,Rebecca Ferguson,Glitter & Gold,-,28,14,,,,
41,down,Lagum,VEJA BABY,22,9,14,,,,
42,-,Boy Meets Girl,Waiting for a Star to Fall,-,15,2,,,,
43,down,Hooverphonic,Lift Me Up,17,4,11,,,,
44,-,Train,Angel in Blue Jeans,-,30,4,,,,
45,-,Astrud Gilberto,Desafinado,-,45,1,,,,
46,-,João Gilberto,Ave María No Morro,-,23,2,,,,
47,up,Whitney Houston,Saving All My Love for You,91,16,5,,,,
48,-,Rod Stewart,You Go to My Head,-,48,3,,,,
49,down,Seu Jorge,Felicidade,47,4,77,,,,
50,-,Vanessa da Mata,Só Você e Eu,-,22,15,,,,
51,-,João Luiz Corrêa,Chasque pra Dom Munhoz,-,51,1,,,,
52,-,Lagum,Deixa (feat. Ana Gabriela),-,30,3,,,,
53,-,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),-,29,1,,,,
54,-,Bee Gees,One (Single Version),-,54,2,,,,
55,-,Skank,Esquecimento,-,23,28,,,,
56,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,36,3,,,,
57,-,The Corrs featuring Bono,When the Stars Go Blue (Featuring Bono) [Disclab Remix],-,57,2,,,,
58,up,Jermaine Jackson,Do What You Do,70,30,3,,,,
59,up,James Morrison,In My Dreams,89,12,58,,,,
60,up,Bruno Mars,Just the Way You Are,80,13,67,,,,
61,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,1,,,,
62,up,Paradise Guerrilla,Another Galaxy,93,55,2,,,,
63,down,Lisa Stansfield,Change (Edit),32,10,15,,,,
64,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,40,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger,-,2,105,51,2019-10-06,51,2019-10-06
66,-,Roberto Carlos,A Estação (Versão Remasterizada),-,66,1,,,,
67,down,Jão,Santo,53,17,12,,,,
68,down,Guns N' Roses,Patience,52,4,11,,,,
69,down,Taty e Fabio,Apenas Mais uma de Amor,60,24,30,,,,
70,-,Lisa Stansfield,All Around the World,-,70,2,,,,
71,-,Roberto Carlos,Detalhes (Versão Remasterizada),-,12,5,,,,
72,-,Sting,If I Ever Lose My Faith in You,-,14,29,,,,
73,-,Roberto Carlos,Emoções (Ao Vivo),-,6,103,,,,
74,up,Tears for Fears,Advice For The Young At Heart,84,3,71,,,,
75,down,Harry Styles,Golden,11,1,74,61,2019-12-22,39,2020-12-13
76,down,Kelly Clarkson,Breakaway,24,7,87,,,,
77,-,Madonna,Secret,-,12,1,,,,
78,-,Tears for Fears,Head Over Heels,-,10,24,,,,
79,-,Rod Stewart,Stop Loving Her Today,-,2,66,,,,
80,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,10,,,,
81,-,Skank,Te Ver,-,16,10,,,,
82,down,Anitta,Boys Don't Cry,21,4,11,,,,
83,-,Tina Turner,The Best (Single Muscle Mix),-,23,5,,,,
84,-,3-11 Porter,Surround Me with Your Love (Remastered),-,39,1,,,,
85,-,George Michael,Amazing,-,14,5,,,,
86,-,NEIKED & Mae Muller,Better Days (Acoustic),-,33,7,,,,
87,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,32,,,,
88,-,Duran Duran,Ordinary World,-,65,1,,,,
89,down,João Gilberto,Sorriu para Mim,78,78,2,,,,
90,down,Gayle,abcdefu,19,13,14,,,,
91,-,Arthur Aguiar & Matheus & Kauan,Casa Revirada,-,48,3,,,,
92,up,New Radicals,You Get What You Give,99,14,15,,,,
93,-,P!nk,A Million Dreams,-,27,7,,,,
94,-,Cornelia Mooswalder,Should Have Let You Love Me,-,44,4,,,,
95,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,18,1,,,,
96,-,ジョアン・ジルベルト,Sampa,-,35,5,,,,
97,-,Kurt Maloo,The Captain of Her Heart,-,32,3,,,,
98,-,Robbie Williams,Sexed Up (US Album Version),-,56,2,,,,
99,-,Spice Girls,2 Become 1,-,24,12,,,,
100,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,44,,,,
