Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,36,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,28,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Adore You,3,1,48,24,2019-12-08,6,2020-04-19
4,up,Westlife,Dynamite,8,4,57,,,,
5,up,Dua Lipa,Levitating,17,3,6,74,2020-04-05,74,2020-04-05
6,up,Taylor Swift,Lover,19,3,51,38,2019-10-06,27,2019-11-03
7,down,Nando Reis,Espera a Primavera,4,4,10,,,,
8,up,Joey Peters,Moving Mountains,12,3,7,,,,
9,up,Simone,Made to Measure,10,3,36,,,,
10,up,Harry Styles,Golden,29,1,3,61,2019-12-22,39,2020-12-13
11,down,Lighthouse Family,Live Again (Radio Edit),5,2,47,,,,
12,down,Maroon 5,Memories,6,1,57,36,2019-10-06,2,2019-11-17
13,up,Shawn Mendes,Lost in Japan,30,3,45,,,,
14,down,Zeeba,I Got You,9,5,7,,,,
15,down,Roberto Carlos,Emoções (Ao Vivo),14,6,54,,,,
16,up,Vitor Kley,Ainda Bem Que Chegou,26,4,16,,,,
17,-,James Morrison,In My Dreams,-,12,18,,,,
18,up,Justin Timberlake,Say Something (feat. Chris Stapleton),77,9,44,,,,
19,down,Vitor Kley,O Amor É o Segredo,16,2,33,,,,
20,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,20,3,,,,
21,up,Adele,Set Fire to the Rain,76,6,29,,,,
22,up,Shawn Mendes,Monster,67,22,2,92,2020-11-22,4,2020-11-29
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,51,,,,
24,down,Parry Music,Flight to the Sun,7,6,10,,,,
25,up,Di Propósito,Manda Áudio (Ao Vivo),43,12,12,,,,
26,-,Jessie J,Price Tag (feat. B.o.B),-,14,5,,,,
27,down,Céline Dion,Imperfections,18,1,57,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),51,2,47,,,,
29,-,Chris de Burgh,So Beautiful,-,29,11,,,,
30,-,RBD,Ser O Parecer,-,30,2,,,,
31,-,Paolo,A Vida é Assim,-,11,1,,,,
32,-,Toquinho,Aquarela,-,32,4,,,,
33,-,Tears for Fears,Shout,-,12,6,,,,
34,-,Wet Wet Wet,Love Is All Around,-,7,11,,,,
35,up,Ventina,Não Rolou,38,35,4,,,,
36,up,Andru Donalds,Save Me Now,47,14,36,,,,
37,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),15,1,57,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,21,2,57,51,2019-10-06,51,2019-10-06
39,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,10,,,,
40,-,Phil Collins,One More Night,-,23,8,,,,
41,down,Gusttavo Lima,Milu,22,1,53,,,,
42,-,Sam Smith,Kids Again,-,28,3,,,,
43,-,Hot Chocolate,It Started With a Kiss,-,43,1,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,44,1,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,44,1,57,1,2019-10-06,1,2019-10-06
46,up,ICEHOUSE,No Promises,89,9,13,,,,
47,up,Ed Sheeran,Perfect,92,10,31,,,,
48,-,Living In a Box,Room in Your Heart,-,12,6,,,,
49,-,Cyndi Lauper,Time After Time,-,23,5,,,,
50,-,The Corrs,No Good for Me,-,15,9,,,,
51,down,Tears for Fears,Head Over Heels,31,10,8,,,,
52,-,Tears for Fears,Sowing the Seeds of Love,-,4,14,,,,
53,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,4,50,,,,
54,up,Charlie Brown Jr.,Zoio de Lula,66,26,4,,,,
55,-,Terence Trent D'Arby,Wishing Well,-,55,2,,,,
56,-,Talk Talk,It's My Life,-,16,9,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,31,,,,
58,up,Jason Mraz,I'm Yours,69,11,30,,,,
59,up,Kelly Clarkson,Breakaway,88,7,44,,,,
60,down,Anavitória & Vitor Kley,Pupila,33,5,55,,,,
61,-,Beth Carvalho,Lucidez (Ao Vivo),-,61,1,,,,
62,-,Sara Bareilles,Love Song,-,27,3,,,,
63,up,Roberto Carlos,A Montanha (Versão Remasterizada),73,10,42,,,,
64,-,Gilberto Gil,Drão,-,64,1,,,,
65,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,20,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,14,,,,
67,-,Phil Collins,Do You Remember,-,18,15,,,,
68,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,5,,,,
69,down,Glenn Frey,You Belong to the City,49,18,5,,,,
70,down,salem ilese,Mad at Disney,58,10,13,87,2020-09-20,56,2020-09-27
71,-,Selena Gomez,Ring,-,7,29,,,,
72,-,Savage Garden,I Knew I Loved You,-,13,2,,,,
73,-,Boy Meets Girl,Waiting for a Star to Fall,-,33,6,,,,
74,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,74,1,,,,
75,-,Lucy Alves,Chegue Chega,-,75,1,,,,
76,-,Maroon 5,This Love,-,7,40,,,,
77,down,Dua Lipa,Hallucinate,41,6,21,85,2020-04-05,85,2020-04-05
78,-,Nana Mouskouri,Ave Maria,-,3,6,,,,
79,-,Noel Guarany,Romance do Pala Velho,-,79,1,,,,
80,-,a-ha,Hunting High and Low,-,51,8,,,,
81,-,Dionne Warwick,It's You (with Stevie Wonder),-,24,4,,,,
82,-,The Corrs,Radio (Edit Version) [Live],-,44,3,,,,
83,-,C+C Music Factory,Take a Toke,-,8,39,,,,
84,-,Mario Biondi,Last Christmas,-,84,1,,,,
85,-,Annie Lennox,"No More ""I Love You's""",-,19,5,,,,
86,down,Tiago Iorc,Amei Te Ver,48,15,34,,,,
87,-,Sam Smith,I'm Not the Only One,-,3,27,,,,
88,-,Carole King & James Taylor,It's Too Late (Live),-,48,1,,,,
89,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,2,,,,
90,-,Michael Jackson,Human Nature (Single Version),-,24,29,,,,
91,-,Michael Learns to Rock,Someday,-,23,7,,,,
92,-,Black Box,Fall into My Love,-,42,2,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,17,31,,,,
94,-,Eurythmics,Miracle of Love,-,10,10,,,,
95,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,6,,,,
96,-,a-ha,Hunting High and Low (Remix),-,31,3,,,,
97,-,Lighthouse Family,High (Full Length Version),-,15,25,,,,
98,-,Ed Sheeran,I Don't Care (Acoustic),-,6,52,,,,
99,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,33,2,,,,
100,-,Legião Urbana,Pais e Filhos,-,3,23,,,,
