Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,I'll Never Not Love You,3,1,21,,,,
2,up,George Cosby,Day In Day Out,7,1,10,,,,
3,down,Lizzo,About Damn Time,2,1,5,,,,
4,down,Glass Animals,Heat Waves,1,1,26,75,2021-02-28,71,2021-03-07
5,up,Nana Mouskouri,Ave Maria,12,3,50,,,,
6,up,Jão,Idiota,9,5,14,,,,
7,up,Nando Reis & Jão,Sim,10,1,12,,,,
8,down,Cyndi Lauper,All Through the Night,4,2,37,,,,
9,down,Imagine Dragons,Enemy (Radio Edit),5,4,6,,,,
10,up,Harry Styles,Watermelon Sugar,28,1,109,85,2019-11-17,2,2020-08-23
11,-,Tears for Fears,Sowing the Seeds of Love,-,4,42,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),22,5,2,,,,
13,-,James Morrison,In My Dreams,-,12,63,,,,
14,up,Celebrare,(Shake Shake Shake) Shake Your Booty / That's the Way (I Like It),70,14,3,,,,
15,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],20,11,28,,,,
16,up,George Michael,Heal the Pain (Remastered),73,6,2,,,,
17,up,Jane & The Boy,Wonderstruck (Instrumental Version),19,4,2,,,,
18,-,S Club 7,Never Had a Dream Come True,-,18,16,,,,
19,-,Adele,Set Fire to the Rain,-,6,67,,,,
20,-,Savage Garden,Truly Madly Deeply,-,6,67,,,,
21,-,View from the Hill,No Conversation,-,21,2,,,,
22,up,Skank,Algo Parecido,50,18,79,,,,
23,up,Ben Fox,Think About Lights,48,23,8,,,,
24,up,Kelly Clarkson,Breakaway,32,7,94,,,,
25,up,Lighthouse Family,Loving Every Minute,37,3,83,,,,
26,up,Jota Quest & Dilsinho,Te Ver Superar,29,12,2,,,,
27,-,Justin Timberlake,Rock Your Body,-,27,5,,,,
28,-,Jota Quest,Do Seu Lado (Live),-,25,1,,,,
29,-,Bruno Mars,Locked Out of Heaven,-,22,11,,,,
30,up,Michael Bublé,Feeling Good,31,30,2,,,,
31,-,Daniel,Adoro amar você,-,9,4,,,,
32,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,32,2,,,,
33,up,Cyndi Lauper,Time After Time,36,14,7,,,,
34,down,Måneskin,Beggin,8,1,51,,,,
35,-,Culture Club,Do You Really Want To Hurt Me,-,20,5,,,,
36,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,54,,,,
37,-,Lauv,All 4 Nothing (I'm So In Love),-,4,3,,,,
38,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,3,,,,
39,down,Hooverphonic,Lift Me Up,26,4,17,,,,
40,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
41,up,Stella XXL,Moonlight,62,7,118,,,,
42,-,ジャンニ・モランディ,In Ginocchio Da Te,-,42,1,,,,
43,down,Seu Jorge,Felicidade,16,4,87,,,,
44,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),13,13,18,,,,
45,down,DelicateSound,Walking Like a Boss,15,11,6,,,,
46,-,KC and the Sunshine Band,Please Don't Go,-,21,6,,,,
47,down,Ian Post,Circus Clown,17,1,17,,,,
48,-,Duran Duran,Save a Prayer,-,6,13,,,,
49,-,Titi Napat,I Don't Need You Here,-,2,15,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,24,2,113,51,2019-10-06,51,2019-10-06
51,-,Ney Matogrosso,Pro Dia Nascer Feliz,-,51,1,,,,
52,-,Richard Marx,Right Here Waiting,-,5,31,,,,
53,-,Soft Cell,"Torch (Original 7"" Single)",-,16,12,,,,
54,-,Milton Nascimento,Rádio Experiência,-,7,10,,,,
55,-,Air Supply,All Out of Love,-,19,9,,,,
56,up,OneRepublic,Counting Stars,66,7,31,,,,
57,up,Jon Secada,Just Another Day,86,10,7,,,,
58,up,Backstreet Boys,As Long as You Love Me,93,18,6,,,,
59,up,Duran Duran,Too Late Marlene,84,8,25,,,,
60,-,Dua Lipa,Love Again,-,3,42,96,2020-04-05,96,2020-04-05
61,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,14,,,,
62,up,Roberto Carlos,Emoções (Ao Vivo),65,6,112,,,,
63,-,Train,"Hey, Soul Sister",-,4,26,,,,
64,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,1,,,,
65,-,Kleiton & Kledir,Noite De São João,-,32,2,,,,
66,-,The Verve,Bitter Sweet Symphony,-,66,2,,,,
67,-,Mr. Mister,Broken Wings,-,47,3,,,,
68,up,Harry Styles,Adore You,78,1,129,24,2019-12-08,6,2020-04-19
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,44,87,2019-10-20,28,2019-12-08
70,-,Capital Inicial,Tudo Que Vai,-,43,21,,,,
71,-,Madonna,Holiday,-,32,1,,,,
72,down,C+C Music Factory,Take a Toke,44,8,83,,,,
73,down,Pedro Mariano,Bem Perto,68,56,3,,,,
74,-,Paulo Diniz,Pingos de Amor,-,60,1,,,,
75,down,Djavan,Eu Te Devoro,61,27,14,,,,
76,-,Darren Hayes,Black Out the Sun,-,16,12,,,,
77,-,Jota Quest,Só Hoje,-,10,13,,,,
78,down,5 Seconds of Summer,Fly Away,6,6,3,,,,
79,-,Gloria Estefan,Don't Wanna Lose You,-,19,14,,,,
80,-,The Cardigans,Lovefool,-,11,14,,,,
81,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,12,,,,
82,-,George Michael,Freedom! '90 (Remastered),-,17,3,,,,
83,-,Bon Jovi,It's My Life,-,7,8,,,,
84,-,Dua Lipa,Hallucinate,-,6,76,85,2020-04-05,85,2020-04-05
85,down,Roberto Carlos,A Montanha (Versão Remasterizada),18,10,99,,,,
86,up,Warner/Chappell Productions,Swing Time,88,21,30,,,,
87,down,João Gilberto,Palpite Infeliz,75,36,3,,,,
88,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,38,1,,,,
89,-,Elton John,Nikita,-,25,5,,,,
90,down,Jincheng Zhang,Cope I Love You,51,35,9,,,,
91,-,Banda Eva,Carro Velho,-,45,1,,,,
92,down,New Radicals,You Get What You Give,89,14,19,,,,
93,down,Highcloud,Shivers,54,22,6,,,,
94,-,Shay Silver,Star Light,-,49,3,,,,
95,-,Justin Timberlake,Mirrors,-,8,5,,,,
96,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,21,9,,,,
97,-,João Gilberto,You Do Something to Me,-,69,2,,,,
98,-,Buckshot LeFonque,Another Day,-,39,5,,,,
99,-,Madonna,You'll See,-,15,8,,,,
100,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,12,3,,,,
