Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,2,1,23,,,,
2,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",1,1,10,,,,
3,up,Angelina Jordan,Love Don't Let Me Go,6,1,9,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,30,,,,
5,down,Michael Bublé,I'll Never Not Love You,3,1,96,,,,
6,up,ELITE Djs,Mix Pop Urbano (Remix),14,4,20,,,,
7,up,Milton Nascimento,Rádio Experiência,33,7,73,,,,
8,up,Nana Mouskouri,Ave Maria,8,3,123,,,,
9,-,UB40,Red Red Wine (Edit),-,9,1,,,,
10,down,Jota Quest,N-U-M-A-B-O-A,7,6,6,,,,
11,-,The Cardigans,Lovefool,-,11,42,,,,
12,-,ICEHOUSE,No Promises,-,9,92,,,,
13,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),40,13,50,,,,
14,-,Jimmy Cliff,Reggae Night,-,14,1,,,,
15,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,85,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,95,,,,
17,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),9,5,34,,,,
18,up,Justin Timberlake,Mirrors,57,8,35,,,,
19,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),11,1,37,,,,
20,down,Harry Styles,Watermelon Sugar,5,1,184,85,2019-11-17,2,2020-08-23
21,up,Capital Inicial,Primeiros Erros (Chove),76,8,58,,,,
22,-,Pirisca Grecco,Jogando Truco,-,22,1,,,,
23,up,Jão,Me Lambe,28,2,14,,,,
24,-,Colbie Caillat,Worth It,-,2,20,,,,
25,up,Duran Duran,Save a Prayer,60,6,31,,,,
26,down,Duran Duran,Ordinary World,12,11,25,,,,
27,down,Gabrielle Aplin & Gavin James,Anyway,17,2,28,,,,
28,down,Niall Horan,The Show,13,6,2,,,,
29,down,Kelly Clarkson,Breakaway,18,7,144,,,,
30,-,Ryan Kenyon,I Like Girls,-,4,4,,,,
31,-,Boney M.,Rasputin,-,31,1,,,,
32,-,Cenair Maicá,Meu Canto,-,32,2,,,,
33,-,The Human League,Don't You Want Me,-,5,20,,,,
34,-,Burt Bacharach,Make It Easy On Yourself,-,34,6,,,,
35,-,Jim Brickman,You (With Tara MacLean),-,35,2,,,,
36,up,Banda Cosmo Express,O Programa Vai Começar,92,18,22,,,,
37,down,Melim,Nova Bad,21,9,3,,,,
38,-,Tim Maia,Azul Da Cor Do Mar,-,22,11,,,,
39,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,16,,,,
40,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,12,,,,
41,-,Cyndi Lauper,All Through the Night,-,2,101,,,,
42,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],53,11,77,,,,
43,-,C+C Music Factory,Take a Toke,-,8,119,,,,
44,-,Lulu Santos,Um Pro Outro,-,31,1,,,,
45,up,Bruce Springsteen,Streets of Philadelphia,96,40,3,,,,
46,-,Daniel,Verde Vinho (Griechischer Wein),-,46,1,,,,
47,up,Harry Styles,Adore You,66,1,201,24,2019-12-08,6,2020-04-19
48,-,Tears for Fears,Sowing the Seeds of Love,-,4,92,,,,
49,-,Os Paralamas do Sucesso,Ska,-,49,1,,,,
50,-,Rihanna,Diamonds,-,22,24,,,,
51,-,Jota Quest,Só Hoje,-,10,17,,,,
52,-,Jason Mraz,93 Million Miles,-,12,100,,,,
53,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,16,,,,
54,down,James Blunt,All The Love That I Ever Needed,10,1,9,,,,
55,-,Almir Guineto,Conselho,-,55,2,,,,
56,-,Arlo Parks,Blades,-,3,26,,,,
57,-,Os Paralamas do Sucesso,Romance Ideal,-,35,2,,,,
58,-,Raça Negra,Ciúme de Você,-,58,3,,,,
59,-,Soft Cell,"Torch (Original 7"" Single)",-,16,19,,,,
60,up,Train,"Hey, Soul Sister",97,4,33,,,,
61,-,Michael Jackson,Off the Wall (Single Version),-,35,9,,,,
62,-,Debbie Gibson,Foolish Beat,-,24,21,,,,
63,-,Colbie Caillat,Hold On,-,62,2,,,,
64,-,Westlife,If I Let You Go (Radio Edit),-,35,10,,,,
65,-,Haddaway,What Is Love,-,38,2,,,,
66,-,Maroon 5,This Love,-,7,134,,,,
67,down,Soul Asylum,Runaway Train,56,10,34,,,,
68,up,Lighthouse Family,Loving Every Minute,90,3,154,,,,
69,down,Tears for Fears,Advice For The Young At Heart,55,3,133,,,,
70,down,Stella XXL,Moonlight,44,7,191,,,,
71,-,Busted,Good One,-,36,1,,,,
72,-,Martinho da Vila,"Devagar, Devagarinho",-,69,3,,,,
73,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,21,,,,
74,down,Melim,Quintal,36,1,53,,,,
75,-,George Michael,Heal the Pain (Remastered),-,6,47,,,,
76,-,Daryl Hall & John Oates,Out of Touch,-,74,2,,,,
77,-,Lisa Stansfield,The Real Thing,-,36,8,,,,
78,-,Louis Tomlinson,Written All Over Your Face,-,78,1,,,,
79,-,BearStockMusic,Happy Light Music,-,19,10,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,7,12,,,,
81,up,Taylor Swift,Karma,95,4,13,,,,
82,-,Elton John,Empty Garden (Hey Hey Johnny),-,23,4,,,,
83,down,Benito Di Paula,Retalhos de Cetim,32,17,4,,,,
84,-,Wet Wet Wet,Sweet Surrender,-,16,45,,,,
85,-,Colbie Caillat,Brighter Than the Sun (Live),-,62,2,,,,
86,-,Adele,Send My Love (To Your New Lover),-,16,30,,,,
87,-,Fergie,Fergalicious (feat. will.i.am),-,87,1,,,,
88,-,Jermaine Jackson,Do What You Do,-,54,8,,,,
89,down,Ana Carolina,Garganta,42,42,6,,,,
90,-,Skank,Algo Parecido,-,18,114,,,,
91,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,91,1,,,,
92,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,8,67,,,,
93,-,Alcione,Não Deixe O Samba Morrer,-,19,11,,,,
94,-,Sarah McLachlan,Adia,-,41,7,,,,
95,down,OneRepublic,Counting Stars,24,7,54,,,,
96,-,Pixote,Vai Valer a Pena,-,80,1,,,,
97,-,Adam Levine,Lost Stars,-,29,13,,,,
98,-,Lizzo,About Damn Time,-,1,79,,,,
99,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,11,,,,
100,-,New Order,Bizarre Love Triangle '94,-,90,2,,,,
