Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,Lighthouse Family,Live Again (Radio Edit),6,2,33,,,,
3,up,Maroon 5,Memories,4,1,43,36,2019-10-06,2,2019-11-17
4,down,Harry Styles,Adore You,3,1,34,24,2019-12-08,6,2020-04-19
5,up,Vitor Kley,O Amor É o Segredo,7,2,19,,,,
6,down,Ana Gabriela,X,2,2,5,,,,
7,up,Melim,Gelo,21,2,43,,,,
8,up,Di Ferrero & IZA,Onde A Gente Chegou,33,8,3,,,,
9,up,Dua Lipa,Break My Heart,13,1,22,97,2020-03-29,5,2020-06-28
10,-,Shawn Mendes,Lost in Japan,-,3,32,,,,
11,up,Dua Lipa,Hallucinate,27,6,7,85,2020-04-05,85,2020-04-05
12,up,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],16,10,6,,,,
13,down,Isabela Merced,apocalipsis,8,8,13,,,,
14,-,Pitbull & Ne-Yo,Time of Our Lives,-,14,1,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,10,1,43,1,2019-10-06,1,2019-10-06
16,up,Roberto Carlos,Emoções (Ao Vivo),22,6,40,,,,
17,up,Westlife,Dynamite,18,4,43,,,,
18,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),9,1,43,,,,
19,up,Anavitória & Vitor Kley,Pupila,24,5,43,,,,
20,down,Vitor Kley,Ainda Bem Que Chegou,14,4,2,,,,
21,down,Camila Cabello,Shameless,15,11,38,,,,
22,up,Daryl Hall & John Oates,Maneater (Remastered),73,22,2,,,,
23,up,Céline Dion,Imperfections,35,1,43,,,,
24,down,Camila Cabello,Havana (feat. Young Thug),19,17,22,,,,
25,-,Titi Napat,I Don't Need You Here,-,2,1,,,,
26,down,アリアナ・グランデ,Cadillac Song,5,5,8,,,,
27,up,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],42,15,15,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,15,16,74,2020-04-19,18,2020-08-09
29,-,Alec Benjamin,Let Me Down Slowly,-,16,17,,,,
30,-,Ana Carolina,O Que É Que Há?,-,20,8,,,,
31,down,Simone,Made to Measure,11,3,22,,,,
32,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,33,,,,
33,-,The Corrs,No Good for Me,-,15,5,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,20,2,43,51,2019-10-06,51,2019-10-06
35,up,Ed Sheeran,I Don't Care (Acoustic),48,6,39,,,,
36,-,Luísa Sonza & Mc Zaac,TOMA,-,16,1,,,,
37,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),53,17,13,,,,
38,-,Jota Quest,A Voz do Coração (feat. Rael),-,11,16,,,,
39,-,Melody & Bella Angel,To Bem To Zen,-,39,2,,,,
40,up,Nana Mouskouri,Ave Maria,77,3,3,,,,
41,down,P!nk,Walk Me Home,31,12,24,71,2019-10-20,71,2019-10-20
42,up,Seu Jorge,Felicidade,49,4,16,,,,
43,-,Now United,Na Na Na,-,43,1,,,,
44,-,Rod Stewart,Stop Loving Her Today,-,2,30,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,15,7,60,2019-10-20,7,2019-11-17
46,down,Andru Donalds,Save Me Now,29,14,28,,,,
47,up,C+C Music Factory,Take a Toke,50,8,32,,,,
48,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,4,,,,
49,-,Xand Avião,Vai Doer (Ao Vivo),-,22,18,,,,
50,up,Ed Sheeran,Perfect,87,10,24,,,,
51,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,28,,,,
52,-,George Michael,Heal the Pain (Remastered),-,16,12,,,,
53,-,S Club 7,Never Had a Dream Come True,-,18,1,,,,
54,up,Tiago Iorc,Amei Te Ver,75,15,23,,,,
55,-,Leonardo,Tertúlia,-,12,1,,,,
56,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,2,,,,
57,-,Someone You Loved,Someone You Loved,-,24,18,,,,
58,down,Bruno Mars,Just the Way You Are,30,13,34,,,,
59,-,Agepê,Deixa Eu Te Amar,-,59,1,,,,
60,down,Gusttavo Lima,Milu,43,1,41,,,,
61,-,Sam Smith,I'm Not the Only One,-,3,24,,,,
62,-,New Radicals,Someday We'll Know,-,14,1,,,,
63,up,Jason Mraz,I'm Yours,91,11,21,,,,
64,-,Jackson 5,I Want You Back,-,64,1,,,,
65,down,Pet Shop Boys,Dreamland (feat. Years & Years),37,21,24,,,,
66,-,Backstreet Boys,As Long as You Love Me,-,18,2,,,,
67,-,Adele,Rumour Has It,-,32,4,,,,
68,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,6,,,,
69,-,Blitz,A Dois Passos do Paraíso,-,34,3,,,,
70,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),78,3,38,,,,
71,up,Stella XXL,Moonlight,71,7,33,,,,
72,down,Maroon 5,This Love,36,7,30,,,,
73,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,4,38,,,,
74,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,37,,,,
75,down,Michael Jackson,Billie Jean (Single Version),55,13,3,,,,
76,-,Tony Carreira,"Dona de mim, dona de mim",-,16,33,,,,
77,-,Michael Jackson,Heal the World,-,36,8,,,,
78,-,Culture Club,Do You Really Want To Hurt Me,-,20,2,,,,
79,down,Kelly Clarkson,Breakaway,38,7,34,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,6,12,,,,
81,down,Dahlia,Trust Issues (Instrumental),70,32,3,,,,
82,-,Madonna,American Pie,-,54,1,,,,
83,down,Savage Garden,Truly Madly Deeply,54,6,21,,,,
84,-,Haddaway,I Miss You,-,21,14,,,,
85,up,Adele,Set Fire to the Rain,90,6,23,,,,
86,-,Norah Jones,Don't Know Why,-,51,2,,,,
87,-,James Blunt,Wisemen,-,19,6,,,,
88,up,Adele,Someone Like You,92,15,26,,,,
89,-,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],-,42,8,,,,
90,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,4,,,,
91,-,Martin Luther King Jr.,I Have a Dream,-,91,1,,,,
92,down,Lana Del Rey,Doin' Time,40,1,24,,,,
93,-,Titãs,Cegos do Castelo,-,52,4,,,,
94,-,Gonzaguinha,Lindo Lago Do Amor,-,94,1,,,,
95,-,Luísa Sonza,BRABA,-,12,18,99,2020-04-19,99,2020-04-19
96,down,Jason Mraz,93 Million Miles,58,12,26,,,,
97,down,Skank,Esquecimento,64,23,11,,,,
98,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,7,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,84,55,3,75,2020-05-24,1,2020-05-31
100,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),63,13,24,,,,
