Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,I'll Never Not Love You,3,1,10,,,,
2,up,Glass Animals,Heat Waves,2,1,15,75,2021-02-28,71,2021-03-07
3,down,Harry Styles,Watermelon Sugar,1,1,98,85,2019-11-17,2,2020-08-23
4,up,Adele,Oh My God,16,3,11,,,,
5,up,Harry Styles,Adore You,7,1,118,24,2019-12-08,6,2020-04-19
6,down,Måneskin,Beggin,5,1,40,,,,
7,up,Adele,Can I Get It,22,1,20,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,6,63,,,,
9,down,Cyndi Lauper,All Through the Night,4,2,26,,,,
10,-,Ian Post,Circus Clown,-,1,9,,,,
11,down,Harry Styles,Golden,9,1,73,61,2019-12-22,39,2020-12-13
12,up,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,15,12,8,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),29,9,13,,,,
14,down,PEDRO SAMPAIO,GALOPA,13,4,20,,,,
15,-,Nando Reis & Jão,Sim,-,1,1,,,,
16,-,Maroon 5,Animals,-,5,4,,,,
17,-,Hooverphonic,Lift Me Up,-,4,10,,,,
18,-,Roberto Carlos,Canzone Per Te,-,18,1,,,,
19,up,Gayle,abcdefu,68,13,13,,,,
20,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),89,13,62,,,,
21,down,Anitta,Boys Don't Cry,11,4,10,,,,
22,up,Lagum,VEJA BABY,75,9,13,,,,
23,-,Selena Gomez & Marshmello,Wolves,-,5,3,,,,
24,up,Kelly Clarkson,Breakaway,80,7,86,,,,
25,-,Maroon 5,Moves Like Jagger (Radio Edit),-,25,1,,,,
26,up,The Beach Boys & Lorrie Morgan,Don't Worry Baby,98,26,5,,,,
27,up,Nana Mouskouri,Ave Maria,38,3,39,,,,
28,-,Rick Astley,Cry for Help (Single Edit),-,13,12,,,,
29,-,Eurythmics,Here Comes the Rain Again,-,20,9,,,,
30,up,Stella XXL,Moonlight,31,7,109,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,8,40,87,2019-10-20,28,2019-12-08
32,down,Lisa Stansfield,Change (Edit),10,10,14,,,,
33,-,Jon Anderson,Hold On to Love,-,11,11,,,,
34,down,Maroon 5,This Love,19,7,93,,,,
35,-,Lemar,Let's Stay Together,-,23,17,,,,
36,-,Beyoncé,Halo,-,36,1,,,,
37,up,Jão,Idiota,65,5,3,,,,
38,-,Lana Del Rey,Born to Die,-,32,3,,,,
39,-,Jason Mraz,Look For The Good,-,4,33,,,,
40,-,ICEHOUSE,No Promises,-,9,42,,,,
41,down,Sabina Ddumba,Damn Good Woman,26,2,53,,,,
42,-,P!nk,Who Knew,-,11,3,,,,
43,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,40,,,,
44,-,Maroon 5 & H.E.R.,Convince Me Otherwise,-,35,3,,,,
45,-,The Beach Boys & Kathy Troccoli,I Can Hear Music,-,43,3,,,,
46,-,Capital Inicial,Tudo Que Vai,-,43,19,,,,
47,down,Seu Jorge,Felicidade,14,4,76,,,,
48,down,Coldplay & BTS,My Universe,6,6,4,,,,
49,-,No Doubt,It's My Life,-,30,2,,,,
50,-,Duran Duran,Save a Prayer,-,6,11,,,,
51,-,ABBA,Dancing Queen,-,9,17,,,,
52,-,Guns N' Roses,Patience,-,4,10,,,,
53,-,Jão,Santo,-,17,11,,,,
54,down,Donald Fagen,I.G.Y.,35,18,17,,,,
55,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],50,11,18,,,,
56,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,6,,,,
57,-,Supertramp,My Kind Of Lady,-,12,2,,,,
58,-,Camila Cabello,Havana (feat. Young Thug),-,17,46,,,,
59,-,Djavan,Eu Te Devoro,-,27,8,,,,
60,down,Taty e Fabio,Apenas Mais uma de Amor,37,24,29,,,,
61,-,Pollo,Vagalumes,-,61,1,,,,
62,down,Lighthouse Family,Loving Every Minute,23,3,75,,,,
63,-,Druzilla,Sound of My Soul; Not Enough Silence,-,17,1,,,,
64,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,10,,,,
65,-,Shawn Mendes,Lost in Japan,-,3,72,,,,
66,-,Skank,Algo Parecido,-,18,72,,,,
67,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,29,9,,,,
68,down,Gavin James,Greatest Hits,12,3,23,,,,
69,-,Madonna,Rain,-,10,9,,,,
70,-,Jermaine Jackson,Do What You Do,-,30,2,,,,
71,-,Christopher Cross,Say You'll Be Mine,-,71,1,,,,
72,-,The Cardigans,Lovefool,-,11,10,,,,
73,up,Roberto Carlos,A Montanha (Versão Remasterizada),78,10,92,,,,
74,-,Jon Secada,Just Another Day,-,10,4,,,,
75,-,Cazuza,Brasil,-,40,3,,,,
76,-,Jessie Ware,Say You Love Me,-,27,9,,,,
77,-,The Police,Every Breath You Take,-,15,8,,,,
78,-,João Gilberto,Sorriu para Mim,-,78,1,,,,
79,-,Dua Lipa,Love Again,-,3,35,96,2020-04-05,96,2020-04-05
80,-,Bruno Mars,Just the Way You Are,-,13,66,,,,
81,-,Roberto Carlos,Amor Perféito,-,50,3,,,,
82,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,82,1,,,,
83,-,The Moody Blues,Talking Out of Turn,-,10,28,,,,
84,down,Tears for Fears,Advice For The Young At Heart,77,3,70,,,,
85,-,The Korgis,Don't Look Back,-,85,1,,,,
86,-,Buckshot LeFonque,Another Day,-,39,4,,,,
87,-,Os Paralamas do Sucesso,Me Liga,-,64,1,,,,
88,-,Londonbeat,I've Been Thinking About You,-,9,17,,,,
89,down,James Morrison,In My Dreams,41,12,57,,,,
90,down,Justin Bieber,Ghost,64,26,12,62,2021-03-28,62,2021-03-28
91,-,Whitney Houston,Saving All My Love for You,-,16,4,,,,
92,down,Jincheng Zhang,Cope I Love You,42,35,3,,,,
93,-,Paradise Guerrilla,Another Galaxy,-,55,1,,,,
94,-,Alcione,Não Deixe O Samba Morrer,-,19,6,,,,
95,up,Dua Lipa,New Rules,97,2,39,,,,
96,-,Gavin James,Sober,-,1,33,,,,
97,down,Alok & Ixã,Meu Amor,88,88,2,,,,
98,-,Dua Lipa,Levitating,-,3,66,74,2020-04-05,74,2020-04-05
99,-,New Radicals,You Get What You Give,-,14,14,,,,
100,down,Molejo,Caçamba,20,20,2,,,,
