Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,56,85,2019-11-17,2,2020-08-23
2,up,Sabina Ddumba,Damn Good Woman,9,2,13,,,,
3,up,Simone,Made to Measure,23,3,60,,,,
4,-,Gavin James,Sober,-,1,1,,,,
5,down,Dua Lipa,Levitating,3,3,34,74,2020-04-05,74,2020-04-05
6,down,Harry Styles,Adore You,5,1,76,24,2019-12-08,6,2020-04-19
7,down,Harry Styles,Golden,2,1,31,61,2019-12-22,39,2020-12-13
8,up,Taylor Swift,Lover,12,3,74,38,2019-10-06,27,2019-11-03
9,up,Lighthouse Family,Loving Every Minute,15,3,39,,,,
10,down,Dua Lipa,Love Again,4,3,2,96,2020-04-05,96,2020-04-05
11,-,Hooverphonic,Thinking About You,-,1,1,,,,
12,-,Kelly Clarkson,Breakaway,-,7,60,,,,
13,down,Anavitória & Lenine,Lisboa,11,9,3,,,,
14,up,Jão,CORINGA,19,14,12,,,,
15,-,Eurythmics,Miracle of Love,-,10,20,,,,
16,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],14,14,2,,,,
17,up,James Morrison,In My Dreams,99,12,35,,,,
18,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,62,,,,
19,-,Mastruz Com Leite,Festa na Roça,-,7,1,,,,
20,up,Selena Gomez,Ring,63,7,41,,,,
21,down,Stella XXL,Moonlight,7,7,71,,,,
22,down,Maroon 5,Memories,16,1,85,36,2019-10-06,2,2019-11-17
23,-,Michael Learns to Rock,Someday,-,23,18,,,,
24,-,salem ilese,Mad at Disney,-,10,15,87,2020-09-20,56,2020-09-27
25,-,Lenny Kravitz,Again,-,25,3,,,,
26,up,Ed Sheeran,I Don't Care (Acoustic),37,6,65,,,,
27,-,Seu Jorge,Felicidade,-,4,42,,,,
28,down,Westlife,Dynamite,8,4,84,,,,
29,-,Adele,Set Fire to the Rain,-,6,43,,,,
30,-,Elton John,The One (Remastered),-,30,6,,,,
31,-,Laura Branigan,Gloria (Single Version),-,31,8,,,,
32,up,Melim,Possessiva,93,5,13,,,,
33,-,Skank,Algo Parecido,-,18,51,,,,
34,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,22,8,,,,
35,-,Sam Smith,I'm Not the Only One,-,3,36,,,,
36,down,Tears for Fears,Sowing the Seeds of Love,30,4,25,,,,
37,-,Air Supply,Every Woman In the World,-,37,2,,,,
38,up,Vitor Kley,Anjo ou Mulher,57,13,20,,,,
39,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,39,1,,,,
40,up,Dua Lipa,Hallucinate,83,6,48,85,2020-04-05,85,2020-04-05
41,up,Whitney Houston,Greatest Love of All,58,35,8,,,,
42,-,Alceu Valença,Anunciação,-,30,4,,,,
43,-,Jason Mraz,I'm Yours,-,11,48,,,,
44,-,Ava Max,So Am I,-,13,12,69,2019-10-06,69,2019-10-06
45,-,Lighthouse Family,Run,-,9,8,,,,
46,up,Roberto Carlos,Emoções (Ao Vivo),76,6,81,,,,
47,-,Roxette,Milk and Toast and Honey (Single Master),-,47,1,,,,
48,-,Giovanna Vampesi,Voltar Pra Casa,-,48,2,,,,
49,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,36,9,94,2021-01-31,47,2021-03-07
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,3,45,,,,
51,up,Melim,Meu Abrigo,56,51,5,,,,
52,up,Benjamin Orr,Stay the Night,80,17,11,,,,
53,-,Pet Shop Boys,Domino Dancing,-,45,7,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,90,2,77,51,2019-10-06,51,2019-10-06
55,down,Maroon 5,This Love,10,7,59,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,11,5,22,2019-10-06,20,2019-10-13
57,down,Michael Jackson,Love Never Felt So Good,40,6,20,,,,
58,-,Culture Club,Karma Chameleon (Live),-,58,1,,,,
59,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,47,,,,
60,down,Kelly Clarkson,Because of You,44,18,4,,,,
61,-,Michael Jackson,I Just Can't Stop Loving You,-,16,3,,,,
62,-,Nana Mouskouri,Ave Maria,-,62,1,,,,
63,-,Katy Perry,Electric Feel,-,60,1,,,,
64,-,Phil Collins,Dance Into the Light,-,64,1,,,,
65,-,Jason Mraz,Love Someone,-,26,11,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),29,2,73,,,,
67,down,Skank,Te Ver,18,16,6,,,,
68,up,Matt Bianco,More Than I Can Bear (Without Basia),85,11,21,,,,
69,-,Matchbox Twenty,Unwell,-,69,1,,,,
70,down,Rod Stewart,Stop Loving Her Today,48,2,52,,,,
71,down,Elton John,Nikita (Remastered),34,28,34,,,,
72,down,Backstreet Boys,Show Me the Meaning of Being Lonely,62,14,16,,,,
73,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,32,,,,
74,-,Anavitória & Vitor Kley,Pupila,-,5,77,,,,
75,up,k.d. lang,Constant Craving,86,24,18,,,,
76,-,Cássia Eller,Palavras Ao Vento,-,65,2,,,,
77,-,Boy Meets Girl,Waiting for a Star to Fall,-,33,9,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,6,25,,,,
79,-,Neil Diamond,Cracklin' Rosie (Single Version),-,79,1,,,,
80,-,Pabllo Vittar,Ama Sofre Chora,-,74,1,,,,
81,-,Cássia Eller,O Segundo Sol,-,13,8,,,,
82,-,Vitão & Rael,Chamego,-,7,1,,,,
83,-,Adele,Rolling In the Deep,-,4,22,,,,
84,-,Barry White,"Lady, Sweet Lady",-,17,1,,,,
85,-,Tina Turner,Paradise Is Here,-,20,2,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,18,1,,,,
87,-,Capital Inicial,Tudo Que Vai,-,43,15,,,,
88,-,a-ha,You Are the One,-,13,12,,,,
89,-,Cyndi Lauper,Time After Time,-,23,10,,,,
90,down,Dido,Thank You,50,10,43,,,,
91,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,63,,,,
92,-,The Hollies,Stop In the Name of Love,-,92,1,,,,
93,-,Chico Science & Nação Zumbi,Maracatu Atômico,-,67,2,,,,
94,-,Ivan Lins,Vieste,-,94,1,,,,
95,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,35,4,,,,
96,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,11,,,,
97,-,Tears for Fears,Advice For The Young At Heart,-,3,45,,,,
98,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,1,76,,,,
99,-,Ingrid Michaelson,Maybe,-,63,2,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,73,,,,
