Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,13,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,71,85,2019-11-17,2,2020-08-23
3,up,Gavin James,Sober,3,1,16,,,,
4,up,Hooverphonic,Thinking About You,8,1,16,,,,
5,-,Adele,Rolling In the Deep,-,4,29,,,,
6,down,Harry Styles,Golden,4,1,46,61,2019-12-22,39,2020-12-13
7,down,James Blunt,Love Under Pressure,5,1,2,,,,
8,down,Luísa Sonza,penhasco.,6,5,7,,,,
9,up,Westlife,Dynamite,22,4,96,,,,
10,up,Bensound,Fun Day,49,10,5,,,,
11,up,Sabina Ddumba,Damn Good Woman,15,2,28,,,,
12,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),36,7,21,,,,
13,-,Dua Lipa,Love Again,-,3,14,96,2020-04-05,96,2020-04-05
14,up,Harry Styles,Adore You,19,1,91,24,2019-12-08,6,2020-04-19
15,down,Jason Mraz,Look For The Good,13,4,9,,,,
16,-,Soft Cell,"Torch (Original 7"" Single)",-,16,5,,,,
17,up,Campagna,Above All Else,26,2,3,,,,
18,down,Stella XXL,Moonlight,17,7,86,,,,
19,-,Seu Jorge,Felicidade,-,4,53,,,,
20,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,15,,,,
21,-,Dua Lipa,Hallucinate,-,6,61,85,2020-04-05,85,2020-04-05
22,-,Sade,Nothing Can Come Between Us,-,22,1,,,,
23,-,Jason Mraz,93 Million Miles,-,12,54,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,6,40,,,,
25,up,Roberto Carlos,A Montanha (Versão Remasterizada),31,10,72,,,,
26,up,Savage Garden,Truly Madly Deeply,34,6,52,,,,
27,up,Glenn Frey,You Belong to the City,80,18,15,,,,
28,-,C+C Music Factory,Take a Toke,-,8,63,,,,
29,-,Robbie Williams,Sexed Up (Radio Edit),-,29,2,,,,
30,down,Kelly Clarkson,Breakaway,29,7,70,,,,
31,-,"Rodriguinho, GAAB & Mr.Dan",Para / Vai Passar (feat. Péricles & Lucas Morato) [Ao Vivo],-,31,1,,,,
32,up,Martin Felix Kaczmarski,Going All the Way,63,9,2,,,,
33,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,3,,,,
34,-,S Club 7,Never Had a Dream Come True,-,18,10,,,,
35,-,Donald Fagen,I.G.Y.,-,18,7,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,38,2,88,51,2019-10-06,51,2019-10-06
37,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,28,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,38,4,,,,
39,-,"10,000 Maniacs",More Than This,-,28,5,,,,
40,-,Tears for Fears,Head Over Heels,-,10,19,,,,
41,down,Lighthouse Family,Loving Every Minute,27,3,53,,,,
42,down,Londonbeat,I've Been Thinking About You,9,9,12,,,,
43,-,Christopher Cross,Never Be the Same,-,24,4,,,,
44,-,Natalie Imbruglia,Torn,-,14,3,,,,
45,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,45,1,,,,
46,down,Dua Lipa,Levitating,28,3,44,74,2020-04-05,74,2020-04-05
47,-,Seal,What's Going On,-,14,7,,,,
48,-,Keane,This Is the Last Time (Fierce Panda Demo),-,39,5,,,,
49,-,Lairton,Meu Amor É Todo Seu,-,49,1,,,,
50,up,Ed Sheeran,I Don't Care (Acoustic),92,6,74,,,,
51,-,Lemar,Let's Stay Together,-,23,14,,,,
52,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),51,2,82,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,51,,,,
54,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,16,,,,
55,-,魔力紅樂團,Goodnight Goodnight,-,54,5,,,,
56,up,Adele,Set Fire to the Rain,96,6,54,,,,
57,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,69,29,4,,,,
58,-,Legião Urbana,Pais e Filhos,-,3,31,,,,
59,down,Taty e Fabio,Apenas Mais uma de Amor,46,24,6,,,,
60,down,Vicky Gibran,Pessoa Certa na Hora Errada,41,15,3,,,,
61,-,Wet Wet Wet,Love Is All Around,-,7,24,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,78,1,2019-10-06,1,2019-10-06
63,up,Patti LaBelle & Michael McDonald,On My Own,86,29,19,,,,
64,-,Erasmo Carlos,Festa de Arromba,-,47,2,,,,
65,-,Alok & Matheus & Kauan,TU,-,65,3,,,,
66,-,Jason Mraz,The World As I See It,-,24,8,,,,
67,-,Tears for Fears,Head Over Heels / Broken,-,67,1,,,,
68,-,Ultra Naté,Free (M+S Philly Klub Mix),-,68,1,,,,
69,-,The Moody Blues,Talking Out of Turn,-,10,16,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),25,17,42,,,,
71,down,Tears for Fears,Advice For The Young At Heart,16,3,56,,,,
72,down,Charlie Brown Jr.,Zoio de Lula,64,26,23,,,,
73,down,Lighthouse Family,Happy,55,24,7,,,,
74,-,Dido,Thank You,-,10,50,,,,
75,-,Cidade Negra,A Estrada,-,13,17,,,,
76,-,Warner/Chappell Productions,Swing Time,-,21,16,,,,
77,-,New Radicals,You Get What You Give,-,14,8,,,,
78,-,Skank,Te Ver,-,16,8,,,,
79,down,Rod Stewart,Stop Loving Her Today,24,2,58,,,,
80,-,George Michael,Careless Whisper,-,13,11,,,,
81,-,Keisha White,I Choose Life,-,59,2,,,,
82,-,Ara Ketu,Mal Acostumada (Ao Vivo),-,15,1,,,,
83,-,Vitor Ramil,Deixando o Pago,-,83,1,,,,
84,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,31,,,,
85,-,Michael Jackson,The Girl Is Mine,-,53,7,,,,
86,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,11,,,,
87,-,Duran Duran,Falling Down,-,47,5,,,,
88,-,George Michael,Miss Sarajevo,-,22,5,,,,
89,-,Haddaway,I Miss You,-,21,21,,,,
90,-,Madonna,Take a Bow (Edit Version),-,14,3,,,,
91,-,Fullgas,Cena de cinema,-,91,1,,,,
92,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,4,,,,
93,-,Sting,Englishman In New York,-,21,22,,,,
94,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,7,,,,
95,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,6,,,,
96,down,New Radicals,Someday We'll Know,62,14,5,,,,
97,down,Apollo Soul,HeartBeat,18,18,2,,,,
98,down,Shawn Mendes,Lost in Japan,58,3,64,,,,
99,-,New Radicals,You Get What You Give,-,99,1,,,,
100,-,Duran Duran,Save a Prayer,-,6,3,,,,
