Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,13,61,2019-12-22,39,2020-12-13
2,up,Dua Lipa,Break My Heart,3,1,46,97,2020-03-29,5,2020-06-28
3,-,Sam Smith,I'm Not the Only One,-,3,32,,,,
4,down,Harry Styles,Watermelon Sugar,2,1,38,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Levitating,6,3,16,74,2020-04-05,74,2020-04-05
6,up,Cia Era Uma Vez,Era uma Vez,11,4,8,,,,
7,up,Maroon 5,Memories,9,1,67,36,2019-10-06,2,2019-11-17
8,down,Simone,Made to Measure,4,3,46,,,,
9,-,Lighthouse Family,Run,-,9,4,,,,
10,-,Tears for Fears,Sowing the Seeds of Love,-,4,18,,,,
11,up,Vitor Kley,Ainda Bem Que Chegou,19,4,26,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,8,60,,,,
13,up,Vitor Kley,O Amor É o Segredo,18,2,43,,,,
14,up,Parry Music,Flight to the Sun,27,6,20,,,,
15,down,Stella XXL,Moonlight,13,7,53,,,,
16,up,Tears for Fears,Advice For The Young At Heart,58,3,36,,,,
17,up,Vitor Kley,Anjo ou Mulher,21,13,7,,,,
18,up,Taylor Swift,Lover,61,3,60,38,2019-10-06,27,2019-11-03
19,down,Harry Styles,Adore You,5,1,58,24,2019-12-08,6,2020-04-19
20,up,Dua Lipa,Hallucinate,20,6,31,85,2020-04-05,85,2020-04-05
21,up,Skank,Algo Parecido,73,18,42,,,,
22,up,Anavitória & Vitor Kley,Pupila,22,5,64,,,,
23,-,Dido,Thank You,-,10,33,,,,
24,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,4,57,,,,
25,-,Tones And I,Ur So F**kInG cOoL,-,25,1,,,,
26,-,a-ha,Stay On These Roads,-,24,7,,,,
27,up,Di Propósito,Manda Áudio (Ao Vivo),47,12,21,,,,
28,up,Avril Lavigne,Tell Me It's Over,71,9,4,,,,
29,-,Cidade Negra,A Estrada,-,13,11,,,,
30,-,George Michael,Careless Whisper,-,13,3,,,,
31,down,Roberto Carlos,Emoções (Ao Vivo),7,6,63,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),88,2,57,,,,
33,-,Richard Marx,Right Here Waiting,-,5,8,,,,
34,up,Kelly Clarkson,Breakaway,94,7,49,,,,
35,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,49,,,,
36,down,Westlife,Dynamite,26,4,67,,,,
37,-,Rebecca Ferguson,Glitter & Gold,-,28,4,,,,
38,-,Air Supply,Even the Nights Are Better,-,37,14,,,,
39,down,Lighthouse Family,Loving Every Minute,37,3,24,,,,
40,down,Ed Sheeran,I Don't Care (Acoustic),25,6,61,,,,
41,-,ABBA,Dancing Queen,-,9,9,,,,
42,-,Malika Ayane,Senza fare sul serio,-,16,3,,,,
43,-,Sting,Englishman In New York,-,21,9,,,,
44,up,Skank,Esquecimento,93,23,21,,,,
45,down,Roberto Carlos,A Montanha (Versão Remasterizada),15,10,48,,,,
46,up,Patti LaBelle & Michael McDonald,On My Own,92,29,10,,,,
47,-,Robbie Williams,Go Gentle,-,30,8,,,,
48,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,28,87,2019-10-20,28,2019-12-08
49,down,Jason Mraz,I'm Yours,17,11,39,,,,
50,-,Jennifer Lopez,You Belong to Me,-,26,1,,,,
51,-,Elizeth Cardoso,Eu Bebo Sim,-,51,1,,,,
52,-,Terra Samba,Liberar Geral (Live),-,52,1,,,,
53,-,Adele,Rolling in the Deep (Live),-,53,1,,,,
54,-,Madonna,American Pie,-,54,2,,,,
55,-,Air Supply,Lonely Is the Night,-,34,13,,,,
56,up,Wet Wet Wet,Love Is All Around,100,7,14,,,,
57,down,Sam Smith & Normani,Dancing with a Stranger,56,2,64,51,2019-10-06,51,2019-10-06
58,-,a-ha,Crying In the Rain,-,41,5,,,,
59,down,Paolo,A Vida é Assim,41,11,11,,,,
60,-,New Radicals,Someday We'll Know,-,14,3,,,,
61,down,Maroon 5,This Love,14,7,48,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,68,38,2,,,,
63,-,Seal,What's Going On,-,14,2,,,,
64,-,Lena,Neon (Lonely People) [Single Mix],-,62,4,,,,
65,-,Londonbeat,I've Been Thinking About You,-,9,7,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,10,1,64,1,2019-10-06,1,2019-10-06
67,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),43,1,67,,,,
68,down,ICEHOUSE,No Promises,50,9,16,,,,
69,-,Carole King,Now and Forever,-,52,1,,,,
70,-,Living In a Box,Room in Your Heart,-,12,9,,,,
71,-,Legião Urbana,Pais e Filhos,-,3,26,,,,
72,-,Lara Fabian,Love By Grace,-,43,4,,,,
73,-,Sam Smith,Stay With Me,-,10,4,,,,
74,-,James Blunt,The Greatest,-,20,11,,,,
75,-,Pet Shop Boys,Hit and Miss (2012 Remastered Version),-,75,2,,,,
76,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,13,,,,
77,-,魔力紅樂團,Goodnight Goodnight,-,54,2,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,13,5,,,,
79,-,Madonna,Take a Bow,-,49,13,,,,
80,-,Soul Asylum,Runaway Train,-,8,21,,,,
81,-,Tears for Fears,Break It Down Again,-,81,1,,,,
82,-,Daryl Hall & John Oates,Say It Isn't So,-,14,4,,,,
83,-,Jason Mraz,93 Million Miles,-,12,38,,,,
84,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,3,,,,
85,-,Benito Di Paula,Retalhos de Cetim,-,17,1,,,,
86,-,Adele,Rumour Has It,-,32,8,,,,
87,-,Billie Eilish,bad guy,-,5,19,5,2019-10-06,5,2019-10-06
88,-,Seal,Walk On By (Babyface Remix),-,23,2,,,,
89,-,Pet Shop Boys,West End Girls (Remastered),-,3,12,,,,
90,-,Pet Shop Boys,Leaving,-,45,1,,,,
91,-,Adele,Set Fire to the Rain,-,6,34,,,,
92,-,Madonna,Into the Groove,-,17,1,,,,
93,down,Charlie Brown Jr.,Zoio de Lula,32,26,6,,,,
94,-,Bruno & Marrone,Quer Casar Comigo,-,94,1,,,,
95,-,Terence Trent D'Arby,Sign Your Name,-,95,1,,,,
96,-,Lisa Stansfield,Change (Remastered),-,67,2,,,,
97,-,Seal,Wishing On a Star,-,30,14,,,,
98,-,Alec Benjamin,Let Me Down Slowly,-,16,21,,,,
99,-,*NSYNC,Sailing,-,84,2,,,,
100,-,a-ha,Lifelines,-,82,2,,,,
