Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,34,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,26,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Adore You,5,1,46,24,2019-12-08,6,2020-04-19
4,up,Westlife,Dynamite,6,4,55,,,,
5,down,Bensound,Punky,4,1,5,,,,
6,up,Maroon 5,Memories,15,1,55,36,2019-10-06,2,2019-11-17
7,up,Nando Reis,Espera a Primavera,8,4,8,,,,
8,up,Parry Music,Flight to the Sun,12,6,8,,,,
9,up,Lighthouse Family,Live Again (Radio Edit),13,2,45,,,,
10,up,Joey Peters,Moving Mountains,28,3,5,,,,
11,up,Capital Inicial,Primeiros Erros (Chove),16,8,16,,,,
12,down,Simone,Made to Measure,11,3,34,,,,
13,down,Zeeba,I Got You,9,5,5,,,,
14,up,Céline Dion,Imperfections,19,1,55,,,,
15,-,Adele,Rolling In the Deep,-,4,12,,,,
16,-,Marshmello & Bastille,Happier,-,11,1,74,2019-10-06,74,2019-10-06
17,up,Roberto Carlos,Emoções (Ao Vivo),24,6,52,,,,
18,up,Russo,Start Me Up,34,18,4,,,,
19,-,Frank Sinatra,I've Got You Under My Skin,-,19,1,,,,
20,down,Vitor Kley,O Amor É o Segredo,17,2,31,,,,
21,down,Vitor Kley,Ainda Bem Que Chegou,18,4,14,,,,
22,down,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",3,3,4,,,,
23,up,Di Propósito,Manda Áudio (Ao Vivo),27,12,10,,,,
24,up,Shawn Mendes,Lost in Japan,41,3,43,,,,
25,up,Peach Tree Rascals,I'm Sorry,31,25,7,,,,
26,up,Dua Lipa,Hallucinate,89,6,19,85,2020-04-05,85,2020-04-05
27,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),14,1,55,,,,
28,down,Taylor Swift,Lover,7,3,49,38,2019-10-06,27,2019-11-03
29,up,Shawn Mendes & Camila Cabello,Señorita,60,1,55,1,2019-10-06,1,2019-10-06
30,-,Zeca Baleiro,Quase Nada,-,30,1,,,,
31,-,Cássia Eller,O Segundo Sol,-,13,2,,,,
32,-,Justin Timberlake,Rock Your Body,-,27,1,,,,
33,up,Melim,Gelo,80,2,54,,,,
34,up,Dua Lipa,Levitating,42,3,4,74,2020-04-05,74,2020-04-05
35,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
36,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),10,2,45,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,8,50,,,,
38,up,Roberto Carlos,A Montanha (Versão Remasterizada),43,10,40,,,,
39,up,Ana Gabriela,X,66,2,17,,,,
40,up,Michael Learns to Rock,Someday,72,23,6,,,,
41,-,Legião Urbana,Índios,-,41,1,,,,
42,-,Djavan,Eu Te Devoro,-,27,3,,,,
43,-,Patti LaBelle & Michael McDonald,On My Own,-,29,5,,,,
44,-,ICEHOUSE,No Promises,-,9,11,,,,
45,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,4,48,,,,
46,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,24,,,,
47,down,OutroEu & Melim,Oceana,29,6,10,,,,
48,-,Skank,Algo Parecido,-,18,35,,,,
49,-,RBD,Ser O Parecer,-,30,1,,,,
50,down,Jason Mraz,I'm Yours,49,11,28,,,,
51,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,32,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,53,2,55,51,2019-10-06,51,2019-10-06
53,up,Lighthouse Family,Loving Every Minute,86,3,16,,,,
54,up,Ed Sheeran,Perfect,79,10,29,,,,
55,-,Kelly Clarkson,Breakaway,-,7,42,,,,
56,up,Anavitória & Vitor Kley,Pupila,85,5,53,,,,
57,-,Wet Wet Wet,Love Is All Around,-,7,10,,,,
58,-,k.d. lang,Constant Craving,-,24,7,,,,
59,-,Alanis Morissette,You Learn,-,59,1,,,,
60,-,Carpenters,Please Mr. Postman,-,60,1,,,,
61,down,Jason Mraz,93 Million Miles,30,12,34,,,,
62,down,salem ilese,Mad at Disney,22,10,11,87,2020-09-20,56,2020-09-27
63,-,Lawrence Page,More Than a Woman,-,14,5,,,,
64,-,Selena Gomez,Ring,-,7,28,,,,
65,-,Tiago Iorc,Amei Te Ver,-,15,32,,,,
66,-,Gusttavo Lima,Milu,-,1,51,,,,
67,-,Malika Ayane,Senza fare sul serio,-,16,1,,,,
68,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,46,7,,,,
69,-,Jessie Ware,Say You Love Me,-,27,1,,,,
70,-,Rod Stewart,Stop Loving Her Today,-,2,34,,,,
71,down,Ed Sheeran,I Don't Care (Acoustic),70,6,51,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),90,17,30,,,,
73,-,Rita Lee,Esse Tal de Roque Enrow,-,70,2,,,,
74,down,Stella XXL,Moonlight,61,7,44,,,,
75,-,Nelly Furtado,All Good Things (Come to an End),-,53,4,,,,
76,-,Seu Jorge,Felicidade,-,4,23,,,,
77,-,Sophie B. Hawkins,As I Lay Me Down,-,23,2,,,,
78,-,Phil Collins,Do You Remember,-,18,14,,,,
79,up,Maroon 5,This Love,97,7,39,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,13,,,,
81,-,Gnarls Barkley,Crazy,-,18,4,,,,
82,-,a-ha,Lifelines,-,82,1,,,,
83,-,Savage Garden,Truly Madly Deeply,-,6,28,,,,
84,down,Selena Gomez,Back to You,54,19,18,,,,
85,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,42,,,,
86,-,S Club 7,Never Had a Dream Come True,-,18,2,,,,
87,-,Lana Del Rey,Doin' Time,-,1,28,,,,
88,-,Flo Rida,Good Feeling,-,63,1,,,,
89,-,Alec Benjamin,Let Me Down Slowly,-,16,19,,,,
90,-,Charlie Brown Jr.,Zoio de Lula,-,26,2,,,,
91,-,Sam Smith,Stay With Me,-,10,3,,,,
92,down,Ventina,Não Rolou,64,35,2,,,,
93,-,Wilson Simonal,Aqui e O Pais Do Futebol,-,93,1,,,,
94,-,James Blunt,The Greatest,-,20,6,,,,
95,-,Jason Mraz,The World As I See It,-,24,1,,,,
96,-,Train,"Hey, Soul Sister",-,4,11,,,,
97,-,Zé Ramalho,O Meu Pais,-,97,1,,,,
98,-,Boy Meets Girl,Waiting for a Star to Fall,-,33,5,,,,
99,-,Vangelis,Conquest of Paradise,-,53,5,,,,
100,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),46,13,32,,,,
