Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,41,75,2021-02-28,71,2021-03-07
2,up,Lizzo,About Damn Time,2,1,20,,,,
3,up,Surfaces,It Only Takes Two,57,1,4,,,,
4,up,Harry Styles,Watermelon Sugar,10,1,124,85,2019-11-17,2,2020-08-23
5,down,Beyoncé,BREAK MY SOUL,4,2,16,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,9,1,4,,,,
7,up,George Cosby,Day In Day Out,7,1,25,,,,
8,up,Michael Bublé,I'll Never Not Love You,18,1,36,,,,
9,up,Harry Styles,Adore You,13,1,144,24,2019-12-08,6,2020-04-19
10,up,Jon Secada,Just Another Day,97,10,14,,,,
11,up,Roberto Carlos,Emoções (Ao Vivo),39,6,126,,,,
12,up,Ed Sheeran,Bad Habits,58,5,6,,,,
13,down,Gavin James,Greatest Hits,6,3,29,,,,
14,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],21,11,42,,,,
15,down,Cyndi Lauper,All Through the Night,11,2,52,,,,
16,up,Lauv,All 4 Nothing (I'm So In Love),30,4,18,,,,
17,down,Sabina Ddumba,Damn Good Woman,3,2,76,,,,
18,up,Nana Mouskouri,Ave Maria,25,3,65,,,,
19,up,Lighthouse Family,Loving Every Minute,20,3,98,,,,
20,up,Jão,Idiota,33,5,29,,,,
21,-,Debbie Gibson,Lost In Your Eyes,-,21,12,,,,
22,up,Dua Lipa,Hallucinate,91,6,84,85,2020-04-05,85,2020-04-05
23,up,Justin Timberlake,Mirrors,63,8,8,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),8,5,15,,,,
25,-,Britney Spears,Hold It Against Me,-,7,3,,,,
26,-,Itay Kashti,Walking on Thin Air,-,10,1,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,23,2,128,51,2019-10-06,51,2019-10-06
28,-,Foster the People,Pumped Up Kicks (Radio Edit),-,28,1,,,,
29,-,George Benson,Lady Love Me (One More Time),-,29,3,,,,
30,-,Spandau Ballet,True (New Mix),-,30,2,,,,
31,up,Michael Jackson,Love Never Felt So Good,68,6,44,,,,
32,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,20,4,,,,
33,down,ICEHOUSE,No Promises,27,9,54,,,,
34,up,Ian Post,Camping,92,32,10,,,,
35,down,Luísa Sonza,CACHORRINHAS,31,31,6,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,6,84,,,,
37,-,Nando Reis & Samuel Rosa,Sutilmente (Ao Vivo),-,37,1,,,,
38,-,Pharrell Williams,Happy,-,38,9,,,,
39,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,69,,,,
40,-,Morcheeba,Rome Wasn'T Built In a Day,-,40,1,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,1,,,,
42,-,"Earth, Wind & Fire",Devotion,-,20,2,,,,
43,down,Elton John & Dua Lipa,Cold Heart,22,12,5,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,44,1,,,,
45,-,Lisa Stansfield,It's Got to Be Real,-,17,5,,,,
46,down,Sam Gallagher,Hope for Life,16,16,7,,,,
47,-,Michael Jackson,You Are Not Alone (Single Version),-,23,10,,,,
48,-,Lionel Richie,Do It To Me,-,7,7,,,,
49,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,17,,,,
50,-,C+C Music Factory,Take a Toke,-,8,91,,,,
51,up,Tears for Fears,Advice For The Young At Heart,55,3,88,,,,
52,-,Rod Stewart,Sailing,-,52,1,,,,
53,-,Backstreet Boys,As Long as You Love Me,-,18,9,,,,
54,down,Maroon 5,Sugar,41,19,14,,,,
55,-,Antônio Carlos Jobim,Samba Do Soho,-,35,19,,,,
56,-,Skank,Algo Parecido,-,18,88,,,,
57,-,Peter Cetera,Even a Fool Can See,-,8,17,,,,
58,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,59,,,,
59,-,Elton John,Simple Life,-,35,6,,,,
60,up,Stella XXL,Moonlight,74,7,131,,,,
61,-,Dido,Thank You,-,10,65,,,,
62,down,Måneskin,Beggin,47,1,66,,,,
63,-,Stephanie Mills,"Two Hearts (Fearturing Teddy Pendergrass) [12"" Remix] [feat. Teddy Pendergrass]",-,63,2,,,,
64,-,NEIKED & Mae Muller,Better Days (Acoustic),-,33,14,,,,
65,-,Duran Duran,Ordinary World,-,65,3,,,,
66,up,Jason Mraz,93 Million Miles,70,12,75,,,,
67,-,George Michael,Heal the Pain (Remastered),-,10,3,,,,
68,down,DelicateSound,Walking Like a Boss,43,11,14,,,,
69,-,Harry Styles,Golden,-,1,84,61,2019-12-22,39,2020-12-13
70,-,Vanessa Carlton,A Thousand Miles,-,6,5,,,,
71,-,Roberto Carlos,O Portão (Versão Remasterizada),-,16,3,,,,
72,-,Pet Shop Boys,Being Boring,-,72,1,,,,
73,up,Savage Garden,Truly Madly Deeply,81,6,74,,,,
74,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,10,,,,
75,-,Anavitória & Vitor Kley,Pupila,-,5,90,,,,
76,-,Maroon 5,This Love,-,7,109,,,,
77,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,14,,,,
78,down,Ben Fox,Think About Lights,65,23,11,,,,
79,-,Mapei,Don't Wait,-,8,7,,,,
80,-,John Lennon,Woman,-,78,3,,,,
81,-,O Rappa,Eu Quero Ver Gol,-,17,10,,,,
82,-,New Kids On the Block,We Own Tonight,-,32,6,,,,
83,-,Gregory Abbott,Shake You Down (Single Version),-,12,7,,,,
84,down,Shay Silver,Star Light,51,49,6,,,,
85,down,Taty e Fabio,Apenas Mais uma de Amor,72,24,49,,,,
86,-,Jason Mraz,I'm Yours (Radio Edit),-,23,4,,,,
87,-,Ian Post,Circus Clown,-,1,23,,,,
88,down,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),45,14,7,,,,
89,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,62,3,,,,
90,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,21,14,,,,
91,-,Paloma Faith,Better Than This,-,27,5,,,,
92,up,The Cardigans,Lovefool,93,11,22,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,5,40,2019-10-06,40,2019-10-06
94,-,Moacyr Franco,Eu Nunca Mais Vou Te Esquecer,-,94,1,,,,
95,-,Djavan,Eu Te Devoro,-,27,16,,,,
96,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,10,,,,
97,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,19,,,,
98,-,Haddaway,I Miss You,-,21,31,,,,
99,-,Hooverphonic,Lift Me Up,-,4,25,,,,
100,-,Paul Young,Every Time You Go Away (Single Version),-,65,2,,,,
