Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,58,85,2019-11-17,2,2020-08-23
2,up,Gavin James,Sober,5,1,3,,,,
3,up,Dua Lipa,Love Again,4,3,4,96,2020-04-05,96,2020-04-05
4,down,Hooverphonic,Thinking About You,3,1,3,,,,
5,up,Sabina Ddumba,Damn Good Woman,37,2,15,,,,
6,down,Harry Styles,Golden,2,1,33,61,2019-12-22,39,2020-12-13
7,up,Harry Styles,Adore You,8,1,78,24,2019-12-08,6,2020-04-19
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",26,3,64,,,,
9,up,Simone,Made to Measure,9,3,62,,,,
10,-,Itowngameplay,"Balloon Boy Song - ""La Canción de BB de Five Nights at Freddy's""",-,1,1,,,,
11,-,Sam Smith,I'm Not the Only One (Radio Edit),-,11,1,,,,
12,up,Taylor Swift,Lover,69,3,76,38,2019-10-06,27,2019-11-03
13,-,Eurythmics,Sweet Dreams (Hot Remix),-,13,2,,,,
14,-,C+C Music Factory,Take a Toke,-,8,54,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,6,27,,,,
16,-,ABBA,Dancing Queen,-,9,13,,,,
17,up,Vitor Kley,Anjo ou Mulher,35,13,22,,,,
18,down,Mastruz Com Leite,Festa na Roça,7,7,3,,,,
19,-,OneRepublic,Counting Stars,-,7,22,,,,
20,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,6,,,,
21,down,Melim,Possessiva,13,5,15,,,,
22,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,22,9,,,,
23,-,Duran Duran,Too Late Marlene,-,8,2,,,,
24,up,Savage Garden,Truly Madly Deeply,40,6,45,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,46,,,,
26,down,Roberto Carlos,Emoções (Ao Vivo),20,6,83,,,,
27,-,Tony Allysson,Queima de Novo (Live),-,12,13,,,,
28,down,Stella XXL,Moonlight,21,7,73,,,,
29,-,S Club 7,Never Had a Dream Come True,-,18,6,,,,
30,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,11,,,,
31,-,Nana Mouskouri,Ave Maria,-,3,7,,,,
32,-,James Morrison,In My Dreams,-,12,36,,,,
33,up,Sara Bareilles,Love Song,62,27,9,,,,
34,down,Anavitória & Lenine,Lisboa,11,9,5,,,,
35,-,C. Allocco,"Claudio Loves Video Games, Power Rangers and Odessa, Texas.",-,35,1,,,,
36,-,Phil Collins,One More Night,-,23,14,,,,
37,-,Lighthouse Family,Live Again (Radio Edit),-,2,61,,,,
38,down,Lighthouse Family,Loving Every Minute,14,3,41,,,,
39,-,Sergio Endrigo,Io che amo solo te,-,39,1,,,,
40,-,Peter Cetera,Even a Fool Can See,-,8,7,,,,
41,-,Madonna,La Isla Bonita,-,41,1,,,,
42,-,Tio Bilia,Missioneiro,-,42,1,,,,
43,-,Savage Garden,I Knew I Loved You,-,13,4,,,,
44,up,Lemar,Let's Stay Together,100,23,12,,,,
45,-,Living In a Box,Room in Your Heart,-,12,18,,,,
46,-,Daryl Hall & John Oates,Maneater,-,46,1,,,,
47,-,Raul Seixas,Ouro de Tolo (Carrão 73),-,47,1,,,,
48,up,Maroon 5,This Love,97,7,61,,,,
49,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,74,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,17,37,,,,
51,-,Alceu Valença,Anunciação,-,30,5,,,,
52,-,Lisa Stansfield,It's Got to Be Real,-,17,2,,,,
53,down,Jason Mraz,93 Million Miles,15,12,47,,,,
54,-,Raul Seixas,Gîtâ,-,54,2,,,,
55,up,Seu Jorge,Felicidade,65,4,44,,,,
56,-,Patricia,Escucha Me (Listen to What I Say),-,56,1,,,,
57,-,Simply Red,For Your Babies,-,23,4,,,,
58,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,64,,,,
59,-,Air Supply,Goodbye,-,42,3,,,,
60,up,Shawn Mendes,Lost in Japan,79,3,58,,,,
61,-,Catcall,Satellites,-,51,7,,,,
62,down,Vitão & Rael,Chamego,22,7,3,,,,
63,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,16,,,,
64,-,Marina Gold,Bisnaguinha,-,64,1,,,,
65,-,Talk Talk,It's My Life,-,16,14,,,,
66,-,Eurythmics,I Saved the World Today (Remastered),-,41,1,,,,
67,down,Benjamin Orr,Stay the Night,27,17,13,,,,
68,-,Maroon 5,Memories (Devault Remix),-,68,1,,,,
69,-,Madonna,Vogue,-,8,1,,,,
70,-,Bon Jovi,Always,-,26,3,,,,
71,-,James Blunt,High (Radio Edit),-,19,3,,,,
72,-,Mariah Carey,Hero,-,34,2,,,,
73,up,Tiago Iorc,Amei Te Ver,74,15,52,,,,
74,down,Westlife,Dynamite,53,4,86,,,,
75,-,Will to Power,I'm Not in Love,-,75,2,,,,
76,-,Flakes,Cor dos Teus Olhos,-,76,1,,,,
77,-,Warner/Chappell Productions,Swing Time,-,21,10,,,,
78,down,Jão,CORINGA,43,14,14,,,,
79,-,Cyndi Lauper,True Colors,-,69,2,,,,
80,down,Skank,Algo Parecido,41,18,53,,,,
81,-,Roberto Carlos,Como Vai Você (Versão Remasterizada),-,46,7,,,,
82,-,Adele,Set Fire to the Rain,-,6,44,,,,
83,-,salem ilese,Mad at Disney,-,10,16,87,2020-09-20,56,2020-09-27
84,-,Raça Negra,Cheia de Manias,-,21,12,,,,
85,-,Mabel,Don't Call Me Up,-,8,28,95,2019-10-13,95,2019-10-13
86,-,Richard Marx,Right Here Waiting,-,5,10,,,,
87,-,Roxette,It Must Have Been Love (Edit),-,29,3,,,,
88,-,Eurythmics,Here Comes the Rain Again,-,20,1,,,,
89,-,Carole King,You've Got a Friend,-,89,1,,,,
90,-,Lana Del Rey,Doin' Time,-,31,1,,,,
91,-,Rouge,Ragatanga (Asereje) [Versão Editada],-,46,1,,,,
92,down,Adele,Rolling In the Deep,24,4,24,,,,
93,-,Cesar Menotti & Fabiano,Leilão,-,44,2,,,,
94,-,Kelly Clarkson,Dark Side,-,15,4,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,23,1,69,1,2019-10-06,1,2019-10-06
96,down,Dua Lipa,Hallucinate,6,6,50,85,2020-04-05,85,2020-04-05
97,down,Legião Urbana,Pais e Filhos,31,3,28,,,,
98,-,Mariah Carey,Dreamlover,-,68,4,,,,
99,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,99,1,,,,
100,-,EMIN,Walk Through Walls,-,56,1,,,,
