Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,12,61,2019-12-22,39,2020-12-13
2,up,Harry Styles,Watermelon Sugar,3,1,37,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Break My Heart,1,1,45,97,2020-03-29,5,2020-06-28
4,up,Simone,Made to Measure,6,3,45,,,,
5,up,Harry Styles,Adore You,13,1,57,24,2019-12-08,6,2020-04-19
6,down,Dua Lipa,Levitating,5,3,15,74,2020-04-05,74,2020-04-05
7,up,Roberto Carlos,Emoções (Ao Vivo),15,6,62,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,8,59,,,,
9,up,Maroon 5,Memories,10,1,66,36,2019-10-06,2,2019-11-17
10,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
11,down,Cia Era Uma Vez,Era uma Vez,9,4,7,,,,
12,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,4,56,,,,
13,up,Stella XXL,Moonlight,17,7,52,,,,
14,up,Maroon 5,This Love,45,7,47,,,,
15,down,Roberto Carlos,A Montanha (Versão Remasterizada),14,10,47,,,,
16,up,Céline Dion,Imperfections,70,1,65,,,,
17,up,Jason Mraz,I'm Yours,26,11,38,,,,
18,up,Vitor Kley,O Amor É o Segredo,19,2,42,,,,
19,up,Vitor Kley,Ainda Bem Que Chegou,30,4,25,,,,
20,up,Dua Lipa,Hallucinate,34,6,30,85,2020-04-05,85,2020-04-05
21,up,Vitor Kley,Anjo ou Mulher,41,13,6,,,,
22,-,Anavitória & Vitor Kley,Pupila,-,5,63,,,,
23,up,Invisible Harvey,Fui el número 1 (y también el último),81,23,4,,,,
24,-,Ed Sheeran,Perfect,-,10,36,,,,
25,up,Ed Sheeran,I Don't Care (Acoustic),51,6,60,,,,
26,down,Westlife,Dynamite,4,4,66,,,,
27,down,Parry Music,Flight to the Sun,12,6,19,,,,
28,-,Eurythmics,Miracle of Love,-,10,14,,,,
29,-,Will Young,Light My Fire,-,29,3,,,,
30,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,10,,,,
31,-,a-ha,Hunting High and Low (Remix),-,31,4,,,,
32,-,Charlie Brown Jr.,Zoio de Lula,-,26,5,,,,
33,-,Rick Astley,Together Forever,-,28,7,,,,
34,-,Clara Nunes,O Mar Serenou,-,34,2,,,,
35,-,Richard Marx,Hazard,-,5,8,,,,
36,-,Katy Perry,Roar,-,31,3,,,,
37,up,Lighthouse Family,Loving Every Minute,99,3,23,,,,
38,down,Tiago Iorc,Amei Te Ver,33,15,40,,,,
39,down,C+C Music Factory,Take a Toke,31,8,45,,,,
40,down,Savage Garden,Truly Madly Deeply,22,6,33,,,,
41,down,Paolo,A Vida é Assim,28,11,10,,,,
42,-,Adele,Send My Love (To Your New Lover),-,16,16,,,,
43,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),43,1,66,,,,
44,-,k.d. lang,Constant Craving,-,24,11,,,,
45,-,Michael Jackson,Human Nature (Single Version),-,24,30,,,,
46,-,Tears for Fears,"Shout (7"" Edit)",-,46,1,,,,
47,down,Di Propósito,Manda Áudio (Ao Vivo),18,12,20,,,,
48,-,Jennifer Paige,Crush,-,14,2,,,,
49,up,Toto,Africa,95,27,5,,,,
50,-,ICEHOUSE,No Promises,-,9,15,,,,
51,-,Phil Collins,One More Night,-,23,11,,,,
52,down,Nando Reis,Espera a Primavera,37,4,18,,,,
53,-,MAGIC!,Rude,-,41,10,,,,
54,-,James Morrison,In My Dreams,-,12,26,,,,
55,-,Sam Smith,Kids Again,-,28,5,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,29,2,63,51,2019-10-06,51,2019-10-06
57,-,Adele,Rolling In the Deep,-,4,17,,,,
58,down,Tears for Fears,Advice For The Young At Heart,11,3,35,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,15,,,,
60,-,Beyoncé,Halo,-,12,7,,,,
61,down,Taylor Swift,Lover,54,3,59,38,2019-10-06,27,2019-11-03
62,-,Michael Jackson,Remember the Time,-,62,1,,,,
63,-,Terence Trent D'Arby,Wishing Well,-,55,3,,,,
64,-,James Blunt,Wisemen,-,19,12,,,,
65,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,34,,,,
66,-,George Michael,Heal the Pain (Remastered),-,16,20,,,,
67,-,Laura Branigan,Gloria (Single Version),-,31,4,,,,
68,-,UB40,(I Can't Help) Falling in Love With You,-,38,1,,,,
69,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,2,,,,
70,up,Shawn Mendes,Monster,100,22,9,92,2020-11-22,4,2020-11-29
71,-,Avril Lavigne,Tell Me It's Over,-,9,3,,,,
72,-,Lighthouse Family,End of the Sky (Phil Bodger Mix) [Bonus Track],-,43,1,,,,
73,down,Skank,Algo Parecido,64,18,41,,,,
74,-,Vicka,Pausa,-,36,6,,,,
75,down,Bruno Mars,Just the Way You Are,73,13,47,,,,
76,-,Walk Off the Earth,Material Girl,-,76,1,,,,
77,-,Nelly Furtado,All Good Things (Come to an End),-,53,6,,,,
78,-,Elton John,Nikita (Remastered),-,28,28,,,,
79,-,Phil Collins,Do You Remember,-,18,20,,,,
80,up,Eurythmics,Here Comes the Rain Again,88,80,2,,,,
81,-,Xand Avião,Vai Doer (Ao Vivo),-,22,30,,,,
82,-,Sérgio Britto,Epifania,-,82,2,,,,
83,-,Seu Jorge,Felicidade,-,4,27,,,,
84,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),78,13,38,,,,
85,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,67,1,,,,
86,-,Keane,This Is the Last Time (Fierce Panda Demo),-,39,2,,,,
87,-,Belo,Contramão,-,16,6,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),36,2,56,,,,
89,-,Pet Shop Boys,Domino Dancing,-,45,4,,,,
90,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,25,,,,
91,-,Stephanie Ray,Games U Play,-,88,2,,,,
92,down,Patti LaBelle & Michael McDonald,On My Own,79,29,9,,,,
93,-,Skank,Esquecimento,-,23,20,,,,
94,-,Kelly Clarkson,Breakaway,-,7,48,,,,
95,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,9,,,,
96,-,Guns N' Roses,Patience,-,4,5,,,,
97,-,Zeca Pagodinho,Faixa Amarela,-,97,1,,,,
98,-,Kleiton & Kledir,Nem Pensar,-,52,2,,,,
99,-,Mr. Mister,Broken Wings,-,23,9,,,,
100,-,Wet Wet Wet,Love Is All Around,-,7,13,,,,
